"subject","predicate","object"
"http://ja.dbpedia.org/resource/Official髭男dism","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://wikidata.dbpedia.org/resource/Q151776","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/1/500スケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/What's_Going_On%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/おしろツアーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/おもてなし武将隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/お城まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/かまいたちの掟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/ぐるっと松江レイクライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/せとうちSEAPLANES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/だんだん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/なかうみスカイポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/ふるさとめぐり_日本の昔ばなし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/ぼてぼて茶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/まつえレディースハーフマラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/みよし_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/ゆく年くる年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/わかしお_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/わがまま!気まま!旅気分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/カラコロ工房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/カントリーサイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/ガンバレルーヤの週末移住バラエティ_冠ルーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/ゴボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/スライム_(ドラゴンクエスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/デザインナンバープレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/ナンジャモンジャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/ビン姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/ブラタモリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/ホテル一畑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/ホーランエンヤ_(島根県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/ラジオ塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/ランドマーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/ローカル路線バス乗り継ぎの旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/ヱヴァンゲリヲンと日本刀展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/一国一城令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/一畑バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/三斎流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/中国国分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/中国地方にある建造物の重要文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/中国地方の史跡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/中海・宍道湖・大山圏域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/京橋_(松江市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/人柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/佐藤喜八郎_(8代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/信楽寺_(松江市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/全国城郭存廃ノ処分並兵営地等撰定方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/千手院_(松江市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/古河城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/古田重恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/国主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/国宝松江城マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/城下町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/城主大名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/城姫クエスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/城山公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/堀利重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/堀安成文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/堀尾吉晴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/堀川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/塩見縄手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/大口町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
