"subject","predicate","object"
"http://ja.dbpedia.org/resource/率分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二中歴"
"http://ja.dbpedia.org/resource/ままこ立て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二中歴"
"http://ja.dbpedia.org/resource/三善為康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二中歴"
"http://ja.dbpedia.org/resource/三浦氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二中歴"
"http://ja.dbpedia.org/resource/中原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二中歴"
"http://ja.dbpedia.org/resource/二中歴","http://www.w3.org/2000/01/rdf-schema#label","二中歴"
"http://ja.dbpedia.org/resource/二中歴","http://www.w3.org/2000/01/rdf-schema#comment","『二中歴』（にちゅうれき）は、鎌倉時代初期に成立したとされる事典である。 その内容は、平安時代後期に成立した「掌中歴（しょうちゅうれき）」と「懐中歴（かいちゅうれき）」の内容をあわせて編集したものとされている。現代では「掌中歴」の一部が現存するのみとなっており、二中歴がこれらの存在を知る手がかりとなっている。 掌中歴と懐中歴は三善為康（1049-1139）の手による、平安時代後期のものと推定されているが、二中歴の編纂が誰によるものであるかは不明である。現代には尊経閣文庫本と呼ばれる、加賀・前田家に伝わる古写本が残されているのみで、これは鎌倉時代後期から室町時代にかけての、後醍醐天皇のころに作られたと考えられている。「掌中歴」の序文には源為憲『口遊』の内容が充分でないので新たに編纂したと記されている。 尊経閣文庫本には順徳天皇の御代に編纂されたとあり、1210年-1221年頃の成立であると考えられている。"
"http://ja.dbpedia.org/resource/二中歴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の百科事典"
"http://ja.dbpedia.org/resource/二中歴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の書籍"
"http://ja.dbpedia.org/resource/二中歴","http://dbpedia.org/ontology/wikiPageID",282592
"http://ja.dbpedia.org/resource/二中歴","http://dbpedia.org/ontology/wikiPageRevisionID",91917108
"http://ja.dbpedia.org/resource/二中歴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年号"
"http://ja.dbpedia.org/resource/二中歴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮語"
"http://ja.dbpedia.org/resource/二中歴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州王朝説"
"http://ja.dbpedia.org/resource/二中歴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/二中歴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ままこ立て"
"http://ja.dbpedia.org/resource/二中歴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大化"
"http://ja.dbpedia.org/resource/二中歴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/二中歴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/査読"
"http://ja.dbpedia.org/resource/二中歴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/二中歴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史籍集覧"
"http://ja.dbpedia.org/resource/二中歴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後醍醐天皇"
"http://ja.dbpedia.org/resource/二中歴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハングル"
"http://ja.dbpedia.org/resource/二中歴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋"
"http://ja.dbpedia.org/resource/二中歴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔方陣"
"http://ja.dbpedia.org/resource/二中歴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三善為康"
"http://ja.dbpedia.org/resource/二中歴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拾芥抄"
"http://ja.dbpedia.org/resource/二中歴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安将棋"
"http://ja.dbpedia.org/resource/二中歴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の書籍"
"http://ja.dbpedia.org/resource/二中歴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順徳天皇"
"http://ja.dbpedia.org/resource/二中歴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安大将棋"
"http://ja.dbpedia.org/resource/二中歴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古田武彦"
"http://ja.dbpedia.org/resource/二中歴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源為憲"
"http://ja.dbpedia.org/resource/二中歴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の百科事典"
"http://ja.dbpedia.org/resource/二中歴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口遊"
"http://ja.dbpedia.org/resource/二中歴","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/二中歴","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLDC"
"http://ja.dbpedia.org/resource/二中歴","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/二中歴","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/二中歴","http://dbpedia.org/ontology/abstract","『二中歴』（にちゅうれき）は、鎌倉時代初期に成立したとされる事典である。 その内容は、平安時代後期に成立した「掌中歴（しょうちゅうれき）」と「懐中歴（かいちゅうれき）」の内容をあわせて編集したものとされている。現代では「掌中歴」の一部が現存するのみとなっており、二中歴がこれらの存在を知る手がかりとなっている。 掌中歴と懐中歴は三善為康（1049-1139）の手による、平安時代後期のものと推定されているが、二中歴の編纂が誰によるものであるかは不明である。現代には尊経閣文庫本と呼ばれる、加賀・前田家に伝わる古写本が残されているのみで、これは鎌倉時代後期から室町時代にかけての、後醍醐天皇のころに作られたと考えられている。「掌中歴」の序文には源為憲『口遊』の内容が充分でないので新たに編纂したと記されている。 尊経閣文庫本には順徳天皇の御代に編纂されたとあり、1210年-1221年頃の成立であると考えられている。"
"http://ja.dbpedia.org/resource/二中歴","http://dbpedia.org/ontology/wikiPageLength",2295
"http://ja.dbpedia.org/resource/二中歴","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/二中歴?oldid=91917108&ns=0"
"http://ja.dbpedia.org/resource/二中歴","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/二中歴"
"http://ja.dbpedia.org/resource/八方桂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二中歴"
"http://ja.dbpedia.org/resource/口遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二中歴"
"http://ja.dbpedia.org/resource/史籍集覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二中歴"
