"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:リェイダ出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:リェイダ県出身の人物"
"http://ja.dbpedia.org/resource/Category:リェイダ県出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:リェイダ県出身の人物","http://www.w3.org/2000/01/rdf-schema#label","リェイダ県出身の人物"
"http://ja.dbpedia.org/resource/Category:リェイダ県出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スペインの各県出身の人物"
"http://ja.dbpedia.org/resource/Category:リェイダ県出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:リェイダ県"
"http://ja.dbpedia.org/resource/Category:リェイダ県出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カタルーニャの人物"
"http://ja.dbpedia.org/resource/Category:リェイダ県出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","リェイダ県出身の人物"
"http://ja.dbpedia.org/resource/Category:リェイダ県出身の人物","http://dbpedia.org/ontology/wikiPageID",3412086
"http://ja.dbpedia.org/resource/Category:リェイダ県出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",61124317
"http://ja.dbpedia.org/resource/Category:リェイダ県出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:リェイダ県出身の人物?oldid=61124317&ns=14"
"http://ja.dbpedia.org/resource/アレックス・マルケス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リェイダ県出身の人物"
"http://ja.dbpedia.org/resource/アレックス・マルケス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リェイダ県出身の人物"
"http://ja.dbpedia.org/resource/シャビ・キンティージャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リェイダ県出身の人物"
"http://ja.dbpedia.org/resource/シャビ・キンティージャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リェイダ県出身の人物"
"http://ja.dbpedia.org/resource/ジョアン・カプデビラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リェイダ県出身の人物"
"http://ja.dbpedia.org/resource/ジョアン・カプデビラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リェイダ県出身の人物"
"http://ja.dbpedia.org/resource/ジョアン・ロペス・エロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リェイダ県出身の人物"
"http://ja.dbpedia.org/resource/ジョアン・ロペス・エロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リェイダ県出身の人物"
"http://ja.dbpedia.org/resource/ジョセップ・ボレル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リェイダ県出身の人物"
"http://ja.dbpedia.org/resource/ジョセップ・ボレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リェイダ県出身の人物"
"http://ja.dbpedia.org/resource/ジョゼップ・マリア・フステ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リェイダ県出身の人物"
"http://ja.dbpedia.org/resource/ジョゼップ・マリア・フステ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リェイダ県出身の人物"
"http://ja.dbpedia.org/resource/セルゲイ・ミリンコヴィッチ＝サヴィッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リェイダ県出身の人物"
"http://ja.dbpedia.org/resource/セルゲイ・ミリンコヴィッチ＝サヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リェイダ県出身の人物"
"http://ja.dbpedia.org/resource/フランシスコ・リバルタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リェイダ県出身の人物"
"http://ja.dbpedia.org/resource/フランシスコ・リバルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リェイダ県出身の人物"
"http://ja.dbpedia.org/resource/ホセ・フンコサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リェイダ県出身の人物"
"http://ja.dbpedia.org/resource/ホセ・フンコサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リェイダ県出身の人物"
"http://ja.dbpedia.org/resource/ボージャン・クルキッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リェイダ県出身の人物"
"http://ja.dbpedia.org/resource/ボージャン・クルキッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リェイダ県出身の人物"
"http://ja.dbpedia.org/resource/マルク・カルドナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リェイダ県出身の人物"
"http://ja.dbpedia.org/resource/マルク・カルドナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リェイダ県出身の人物"
"http://ja.dbpedia.org/resource/マルク・マルケス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リェイダ県出身の人物"
