"subject","predicate","object"
"http://ja.dbpedia.org/resource/G4C","http://www.w3.org/2000/01/rdf-schema#label","G4C"
"http://ja.dbpedia.org/resource/G4C","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q4l2"
"http://ja.dbpedia.org/resource/G4C","http://dbpedia.org/ontology/wikiPageID",1733633
"http://ja.dbpedia.org/resource/G4C","http://dbpedia.org/ontology/wikiPageRevisionID",25030595
"http://ja.dbpedia.org/resource/G4C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac_G4_Cube"
"http://ja.dbpedia.org/resource/G4C","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Power_Mac_G4_Cube"
"http://ja.dbpedia.org/resource/G4C","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/G4C"
"http://ja.dbpedia.org/resource/G4C","http://dbpedia.org/ontology/wikiPageLength",30
"http://ja.dbpedia.org/resource/G4C","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/G4C?oldid=25030595&ns=0"
"http://ja.wikipedia.org/wiki/G4C","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/G4C"
