"subject","predicate","object"
"http://ja.dbpedia.org/resource/ご_ぜんか","http://www.w3.org/2000/01/rdf-schema#label","ご ぜんか"
"http://ja.dbpedia.org/resource/ご_ぜんか","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9tcd0"
"http://ja.dbpedia.org/resource/ご_ぜんか","http://dbpedia.org/ontology/wikiPageID",2944634
"http://ja.dbpedia.org/resource/ご_ぜんか","http://dbpedia.org/ontology/wikiPageRevisionID",50949296
"http://ja.dbpedia.org/resource/ご_ぜんか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉善花"
"http://ja.dbpedia.org/resource/ご_ぜんか","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/呉善花"
"http://ja.dbpedia.org/resource/ご_ぜんか","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/ご_ぜんか","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ご_ぜんか?oldid=50949296&ns=0"
"http://ja.dbpedia.org/resource/ご_ぜんか","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ご_ぜんか"
"http://ja.wikipedia.org/wiki/ご_ぜんか","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ご_ぜんか"
