"subject","predicate","object"
"http://ja.dbpedia.org/resource/丸岡桂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観世喜之"
"http://ja.dbpedia.org/resource/津村禮次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観世喜之"
"http://ja.dbpedia.org/resource/矢来能楽堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観世喜之"
"http://ja.dbpedia.org/resource/観世喜之_(3世)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観世喜之"
"http://ja.dbpedia.org/resource/観世流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観世喜之"
"http://ja.dbpedia.org/resource/観世紅雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観世喜之"
"http://ja.dbpedia.org/resource/雪号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観世喜之"
"http://ja.dbpedia.org/resource/観世喜之","http://www.w3.org/2000/01/rdf-schema#label","観世喜之"
"http://ja.dbpedia.org/resource/観世喜之","http://dbpedia.org/ontology/wikiPageID",399962
"http://ja.dbpedia.org/resource/観世喜之","http://dbpedia.org/ontology/wikiPageRevisionID",3916388
"http://ja.dbpedia.org/resource/観世喜之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢来観世家"
"http://ja.dbpedia.org/resource/観世喜之","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/矢来観世家"
"http://ja.dbpedia.org/resource/観世喜之","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/観世喜之"
"http://ja.dbpedia.org/resource/観世喜之","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/観世喜之","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/観世喜之?oldid=3916388&ns=0"
"http://ja.wikipedia.org/wiki/観世喜之","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/観世喜之"
