"subject","predicate","object"
"http://ja.dbpedia.org/resource/KBS韓民族放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/希望のこだま放送"
"http://ja.dbpedia.org/resource/しおかぜ_(放送)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/希望のこだま放送"
"http://ja.dbpedia.org/resource/人民の声","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/希望のこだま放送"
"http://ja.dbpedia.org/resource/地下放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/希望のこだま放送"
"http://ja.dbpedia.org/resource/大韓民国中央情報部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/希望のこだま放送"
"http://ja.dbpedia.org/resource/大韓民国国防部放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/希望のこだま放送"
"http://ja.dbpedia.org/resource/対北放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/希望のこだま放送"
"http://ja.dbpedia.org/resource/希望のこだま放送","http://www.w3.org/2000/01/rdf-schema#label","希望のこだま放送"
"http://ja.dbpedia.org/resource/希望のこだま放送","http://www.w3.org/2000/01/rdf-schema#comment","希望のこだま放送（きぼうのこだまほうそう、英称：Radio Echo of Hope またはVoice of Hope、略称：VOH）は、対北放送の一つである。"
"http://ja.dbpedia.org/resource/希望のこだま放送","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際放送"
"http://ja.dbpedia.org/resource/希望のこだま放送","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:対北放送"
"http://ja.dbpedia.org/resource/希望のこだま放送","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のラジオ局"
"http://ja.dbpedia.org/resource/希望のこだま放送","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のプロパガンダ"
"http://ja.dbpedia.org/resource/希望のこだま放送","http://dbpedia.org/ontology/wikiPageID",618208
"http://ja.dbpedia.org/resource/希望のこだま放送","http://dbpedia.org/ontology/wikiPageRevisionID",89334661
"http://ja.dbpedia.org/resource/希望のこだま放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/希望のこだま放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際放送"
"http://ja.dbpedia.org/resource/希望のこだま放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国中央情報部"
"http://ja.dbpedia.org/resource/希望のこだま放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親韓"
"http://ja.dbpedia.org/resource/希望のこだま放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民族"
