"subject","predicate","object"
"http://ja.dbpedia.org/resource/宮崎大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森林緑地環境科学科"
"http://ja.dbpedia.org/resource/環境学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森林緑地環境科学科"
"http://ja.dbpedia.org/resource/認定校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森林緑地環境科学科"
"http://ja.dbpedia.org/resource/農業工学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森林緑地環境科学科"
"http://ja.dbpedia.org/resource/養成学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森林緑地環境科学科"
"http://ja.dbpedia.org/resource/森林緑地環境科学科","http://www.w3.org/2000/01/rdf-schema#label","森林緑地環境科学科"
"http://ja.dbpedia.org/resource/森林緑地環境科学科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:農業に関する学科"
"http://ja.dbpedia.org/resource/森林緑地環境科学科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大学の学科"
"http://ja.dbpedia.org/resource/森林緑地環境科学科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の森林科学"
"http://ja.dbpedia.org/resource/森林緑地環境科学科","http://dbpedia.org/ontology/wikiPageID",3855571
"http://ja.dbpedia.org/resource/森林緑地環境科学科","http://dbpedia.org/ontology/wikiPageRevisionID",70326427
"http://ja.dbpedia.org/resource/森林緑地環境科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の森林科学"
"http://ja.dbpedia.org/resource/森林緑地環境科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大学の学科"
"http://ja.dbpedia.org/resource/森林緑地環境科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森林科学科"
"http://ja.dbpedia.org/resource/森林緑地環境科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:農業に関する学科"
"http://ja.dbpedia.org/resource/森林緑地環境科学科","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/森林科学科"
"http://ja.dbpedia.org/resource/森林緑地環境科学科","http://dbpedia.org/ontology/wikiPageLength",108
"http://ja.dbpedia.org/resource/森林緑地環境科学科","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/森林緑地環境科学科?oldid=70326427&ns=0"
"http://ja.dbpedia.org/resource/森林緑地環境科学科","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/森林緑地環境科学科"
"http://ja.wikipedia.org/wiki/森林緑地環境科学科","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/森林緑地環境科学科"
