"subject","predicate","object"
"http://ja.dbpedia.org/resource/1993年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東犀川三四郎駅"
"http://ja.dbpedia.org/resource/みやこ町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東犀川三四郎駅"
"http://ja.dbpedia.org/resource/平成筑豊鉄道田川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東犀川三四郎駅"
"http://ja.dbpedia.org/resource/新豊津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東犀川三四郎駅"
"http://ja.dbpedia.org/resource/東犀川三四郎駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/東犀川三四郎駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/東犀川三四郎駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/東犀川三四郎駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/東犀川三四郎駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/東犀川三四郎駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/東犀川三四郎駅","http://www.w3.org/2000/01/rdf-schema#label","東犀川三四郎駅"
"http://ja.dbpedia.org/resource/東犀川三四郎駅","http://www.w3.org/2000/01/rdf-schema#comment","東犀川三四郎駅（ひがしさいがわさんしろうえき）は、福岡県京都郡みやこ町犀川続命院にある平成筑豊鉄道田川線の駅である。駅番号はHC25。 駅名は夏目漱石の小説『三四郎』にちなんだものである（三四郎の出身地が京都郡という設定であった）。"
"http://ja.dbpedia.org/resource/東犀川三四郎駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平成筑豊鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/東犀川三四郎駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:みやこ町の交通"
"http://ja.dbpedia.org/resource/東犀川三四郎駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:みやこ町の建築物"
"http://ja.dbpedia.org/resource/東犀川三四郎駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_ひ"
"http://ja.dbpedia.org/resource/東犀川三四郎駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年開業の鉄道駅"
"http://ja.dbpedia.org/resource/東犀川三四郎駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エポニム"
"http://ja.dbpedia.org/resource/東犀川三四郎駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の鉄道駅"
"http://ja.dbpedia.org/resource/東犀川三四郎駅","http://dbpedia.org/ontology/wikiPageID",97320
"http://ja.dbpedia.org/resource/東犀川三四郎駅","http://dbpedia.org/ontology/wikiPageRevisionID",91824735
"http://ja.dbpedia.org/resource/東犀川三四郎駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県道34号行橋添田線"
"http://ja.dbpedia.org/resource/東犀川三四郎駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新豊津駅"
"http://ja.dbpedia.org/resource/東犀川三四郎駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/東犀川三四郎駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無人駅"
"http://ja.dbpedia.org/resource/東犀川三四郎駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行橋駅"
"http://ja.dbpedia.org/resource/東犀川三四郎駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都郡"
"http://ja.dbpedia.org/resource/東犀川三四郎駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平成筑豊鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/東犀川三四郎駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/東犀川三四郎駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/東犀川三四郎駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川_(福岡県)"
"http://ja.dbpedia.org/resource/東犀川三四郎駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_ひ"
"http://ja.dbpedia.org/resource/東犀川三四郎駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/東犀川三四郎駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:みやこ町の交通"
"http://ja.dbpedia.org/resource/東犀川三四郎駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:みやこ町の建築物"
"http://ja.dbpedia.org/resource/東犀川三四郎駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成筑豊鉄道田川線"
"http://ja.dbpedia.org/resource/東犀川三四郎駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成筑豊鉄道"
"http://ja.dbpedia.org/resource/東犀川三四郎駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年開業の鉄道駅"
"http://ja.dbpedia.org/resource/東犀川三四郎駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/東犀川三四郎駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の鉄道駅一覧"
"http://ja.dbpedia.org/resource/東犀川三四郎駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エポニム"
"http://ja.dbpedia.org/resource/東犀川三四郎駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月18日"
"http://ja.dbpedia.org/resource/東犀川三四郎駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犀川駅"
"http://ja.dbpedia.org/resource/東犀川三四郎駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単式ホーム"
"http://ja.dbpedia.org/resource/東犀川三四郎駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の鉄道駅"
