"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q30927460","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/竹内豊"
"http://ja.dbpedia.org/resource/妖精作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内豊"
"http://ja.dbpedia.org/resource/妖精作戦","http://ja.dbpedia.org/property/演出","http://ja.dbpedia.org/resource/竹内豊"
"http://ja.dbpedia.org/resource/安藤百福賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内豊"
"http://ja.dbpedia.org/resource/御宿かわせみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内豊"
"http://ja.dbpedia.org/resource/死者からの手紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内豊"
"http://ja.dbpedia.org/resource/竹内豊","http://www.w3.org/2000/01/rdf-schema#label","竹内豊"
"http://ja.dbpedia.org/resource/竹内豊","http://www.w3.org/2000/01/rdf-schema#comment","竹内 豊（たけうち ゆたか 1965年 - ）は、日本の行政書士。 東京都出身、中央大学法学部政治学科卒業。竹内行政書士事務所代表。『行政書士合格者のための開業準備実践ゼミ』主宰。"
"http://ja.dbpedia.org/resource/竹内豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/竹内豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:行政書士"
"http://ja.dbpedia.org/resource/竹内豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中央大学出身の人物"
"http://ja.dbpedia.org/resource/竹内豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/竹内豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1965年生"
"http://ja.dbpedia.org/resource/竹内豊","http://dbpedia.org/ontology/wikiPageID",3579884
"http://ja.dbpedia.org/resource/竹内豊","http://dbpedia.org/ontology/wikiPageRevisionID",83152573
"http://ja.dbpedia.org/resource/竹内豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央大学"
"http://ja.dbpedia.org/resource/竹内豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中央大学出身の人物"
"http://ja.dbpedia.org/resource/竹内豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行政書士"
"http://ja.dbpedia.org/resource/竹内豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/竹内豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/竹内豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/竹内豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:行政書士"
"http://ja.dbpedia.org/resource/竹内豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1965年生"
"http://ja.dbpedia.org/resource/竹内豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/竹内豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本実業出版社"
"http://ja.dbpedia.org/resource/竹内豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西武百貨店"
"http://ja.dbpedia.org/resource/竹内豊","http://dbpedia.org/ontology/wikiPageExternalLink","http://t-yutaka.com/"
"http://ja.dbpedia.org/resource/竹内豊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/竹内豊","http://dbpedia.org/ontology/abstract","竹内 豊（たけうち ゆたか 1965年 - ）は、日本の行政書士。 東京都出身、中央大学法学部政治学科卒業。竹内行政書士事務所代表。『行政書士合格者のための開業準備実践ゼミ』主宰。"
"http://ja.dbpedia.org/resource/竹内豊","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/竹内豊"
"http://ja.dbpedia.org/resource/竹内豊","http://dbpedia.org/ontology/wikiPageLength",1637
"http://ja.dbpedia.org/resource/竹内豊","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/竹内豊?oldid=83152573&ns=0"
"http://ja.dbpedia.org/resource/遠藤大智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内豊"
"http://ja.dbpedia.org/resource/しあわせ色写真館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内豊"
"http://ja.dbpedia.org/resource/パシフィック・ウォー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内豊"
"http://ja.wikipedia.org/wiki/竹内豊","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/竹内豊"
