"subject","predicate","object"
"http://ja.dbpedia.org/resource/北史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虞綽"
"http://ja.dbpedia.org/resource/王冑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虞綽"
"http://ja.dbpedia.org/resource/虞綽","http://www.w3.org/2000/01/rdf-schema#label","虞綽"
"http://ja.dbpedia.org/resource/虞綽","http://www.w3.org/2000/01/rdf-schema#comment","虞 綽（ぐ しゃく、562年 - 615年）は、中国の隋の官僚・文学者・書家。字は士裕。本貫は会稽郡余姚県。"
"http://ja.dbpedia.org/resource/虞綽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:会稽虞氏"
"http://ja.dbpedia.org/resource/虞綽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:562年生"
"http://ja.dbpedia.org/resource/虞綽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国南朝の人物"
"http://ja.dbpedia.org/resource/虞綽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:隋代の人物"
"http://ja.dbpedia.org/resource/虞綽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:615年没"
"http://ja.dbpedia.org/resource/虞綽","http://dbpedia.org/ontology/wikiPageID",3975105
"http://ja.dbpedia.org/resource/虞綽","http://dbpedia.org/ontology/wikiPageRevisionID",78608809
"http://ja.dbpedia.org/resource/虞綽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虞世南"
"http://ja.dbpedia.org/resource/虞綽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/虞綽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/傅縡"
"http://ja.dbpedia.org/resource/虞綽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/虞綽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:562年生"
"http://ja.dbpedia.org/resource/虞綽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廷尉"
"http://ja.dbpedia.org/resource/虞綽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関中"
"http://ja.dbpedia.org/resource/虞綽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西域"
"http://ja.dbpedia.org/resource/虞綽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書家"
"http://ja.dbpedia.org/resource/虞綽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金東区"
"http://ja.dbpedia.org/resource/虞綽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:615年没"
"http://ja.dbpedia.org/resource/虞綽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長安"
"http://ja.dbpedia.org/resource/虞綽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隋の高句麗遠征"
"http://ja.dbpedia.org/resource/虞綽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会稽郡"
"http://ja.dbpedia.org/resource/虞綽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊玄感"
"http://ja.dbpedia.org/resource/虞綽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北史"
"http://ja.dbpedia.org/resource/虞綽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草書"
"http://ja.dbpedia.org/resource/虞綽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/余姚県"
"http://ja.dbpedia.org/resource/虞綽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隋"
