"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11540454","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/森鬼"
"http://ja.dbpedia.org/resource/大局将棋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森鬼"
"http://ja.dbpedia.org/resource/将棋類の駒の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森鬼"
"http://ja.dbpedia.org/resource/森鬼","http://www.w3.org/2000/01/rdf-schema#label","森鬼"
"http://ja.dbpedia.org/resource/森鬼","http://www.w3.org/2000/01/rdf-schema#comment","森鬼（しんき）は、将棋の駒の一つ。本将棋にはなく、大局将棋に存在する。 成ると雷走。"
"http://ja.dbpedia.org/resource/森鬼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:将棋の駒"
"http://ja.dbpedia.org/resource/森鬼","http://dbpedia.org/ontology/wikiPageID",98570
"http://ja.dbpedia.org/resource/森鬼","http://dbpedia.org/ontology/wikiPageRevisionID",46911810
"http://ja.dbpedia.org/resource/森鬼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅林勲"
"http://ja.dbpedia.org/resource/森鬼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大局将棋"
"http://ja.dbpedia.org/resource/森鬼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋"
"http://ja.dbpedia.org/resource/森鬼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋天国社"
"http://ja.dbpedia.org/resource/森鬼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒_(将棋)"
"http://ja.dbpedia.org/resource/森鬼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:将棋の駒"
"http://ja.dbpedia.org/resource/森鬼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡野伸"
"http://ja.dbpedia.org/resource/森鬼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋類の一覧"
"http://ja.dbpedia.org/resource/森鬼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋類の駒の一覧"
"http://ja.dbpedia.org/resource/森鬼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大局将棋の駒"
"http://ja.dbpedia.org/resource/森鬼","http://dbpedia.org/ontology/abstract","森鬼（しんき）は、将棋の駒の一つ。本将棋にはなく、大局将棋に存在する。 成ると雷走。"
"http://ja.dbpedia.org/resource/森鬼","http://dbpedia.org/ontology/wikiPageLength",1516
"http://ja.dbpedia.org/resource/森鬼","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/森鬼?oldid=46911810&ns=0"
"http://ja.dbpedia.org/resource/森鬼","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/森鬼"
"http://ja.dbpedia.org/resource/雷走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森鬼"
"http://ja.dbpedia.org/resource/雷走","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/森鬼"
"http://ja.wikipedia.org/wiki/森鬼","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/森鬼"
