"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1813955","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘンレループ"
"http://ja.dbpedia.org/resource/ネフロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンレループ"
"http://ja.dbpedia.org/resource/フュルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンレループ"
"http://ja.dbpedia.org/resource/ヘンレループ","http://www.w3.org/2000/01/rdf-schema#label","ヘンレループ"
"http://ja.dbpedia.org/resource/ヘンレループ","http://www.w3.org/2000/01/rdf-schema#comment","ヘンレループないしヘンレ係蹄 (Henle loop)またはヘンレのループ (Loop of Henle) は、腎臓の近位尿細管の終端部分から遠位尿細管の始まりの部分までを指す。ヘンレループは腎髄質でヘアピンカーブを形成している。この構造には、尿から水とイオンを再吸収する機能がある。これを実現するために髄質部でが利用されており、ドイツ人医師のヤーコプ・ヘンレ(Friedrich Gustav Jakob Henle)によって発見された。"
"http://ja.dbpedia.org/resource/ヘンレループ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nyny"
"http://ja.dbpedia.org/resource/ヘンレループ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:泌尿器"
"http://ja.dbpedia.org/resource/ヘンレループ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:腎臓解剖学"
"http://ja.dbpedia.org/resource/ヘンレループ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エポニム"
"http://ja.dbpedia.org/resource/ヘンレループ","http://dbpedia.org/ontology/wikiPageID",1165877
"http://ja.dbpedia.org/resource/ヘンレループ","http://dbpedia.org/ontology/wikiPageRevisionID",60808737
"http://ja.dbpedia.org/resource/ヘンレループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輸出細動脈"
"http://ja.dbpedia.org/resource/ヘンレループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤーコプ・ヘンレ"
"http://ja.dbpedia.org/resource/ヘンレループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直細動脈"
"http://ja.dbpedia.org/resource/ヘンレループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩素"
"http://ja.dbpedia.org/resource/ヘンレループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠位尿細管"
"http://ja.dbpedia.org/resource/ヘンレループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gray1128.png"
"http://ja.dbpedia.org/resource/ヘンレループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腎臓"
"http://ja.dbpedia.org/resource/ヘンレループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:泌尿器"
"http://ja.dbpedia.org/resource/ヘンレループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオン"
"http://ja.dbpedia.org/resource/ヘンレループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンレ係蹄_(下行脚)"
"http://ja.dbpedia.org/resource/ヘンレループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンレ係蹄_(太い上行脚)"
"http://ja.dbpedia.org/resource/ヘンレループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘアピンカーブ"
"http://ja.dbpedia.org/resource/ヘンレループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンレ係蹄_(細い上行脚)"
"http://ja.dbpedia.org/resource/ヘンレループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近位尿細管"
"http://ja.dbpedia.org/resource/ヘンレループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水"
"http://ja.dbpedia.org/resource/ヘンレループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バソラテラル膜"
"http://ja.dbpedia.org/resource/ヘンレループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尿素"
"http://ja.dbpedia.org/resource/ヘンレループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:腎臓解剖学"
"http://ja.dbpedia.org/resource/ヘンレループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルシウム"
"http://ja.dbpedia.org/resource/ヘンレループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリウム"
"http://ja.dbpedia.org/resource/ヘンレループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグネシウム"
"http://ja.dbpedia.org/resource/ヘンレループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尿"
