"subject","predicate","object"
"http://ja.dbpedia.org/resource/ソウル特別市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澗松美術館"
"http://ja.dbpedia.org/resource/太祖_(高麗王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澗松美術館"
"http://ja.dbpedia.org/resource/朝鮮美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澗松美術館"
"http://ja.dbpedia.org/resource/東国正韻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澗松美術館"
"http://ja.dbpedia.org/resource/漢城大入口駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澗松美術館"
"http://ja.dbpedia.org/resource/澗松美術館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/澗松美術館","http://www.w3.org/2000/01/rdf-schema#label","澗松美術館"
"http://ja.dbpedia.org/resource/澗松美術館","http://www.w3.org/2000/01/rdf-schema#comment","澗松美術館（がんそんびじゅつかん、朝鮮語: 간송미술관）は、大韓民国ソウルにある美術館・博物館。"
"http://ja.dbpedia.org/resource/澗松美術館","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cm0zs"
"http://ja.dbpedia.org/resource/澗松美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソウル特別市の博物館"
"http://ja.dbpedia.org/resource/澗松美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:城北区_(ソウル特別市)"
"http://ja.dbpedia.org/resource/澗松美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の美術館"
"http://ja.dbpedia.org/resource/澗松美術館","http://dbpedia.org/ontology/wikiPageID",1606646
"http://ja.dbpedia.org/resource/澗松美術館","http://dbpedia.org/ontology/wikiPageRevisionID",86560075
"http://ja.dbpedia.org/resource/澗松美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢城大入口駅"
"http://ja.dbpedia.org/resource/澗松美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金得臣"
"http://ja.dbpedia.org/resource/澗松美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金弘道"
"http://ja.dbpedia.org/resource/澗松美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/澗松美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高麗青磁"
"http://ja.dbpedia.org/resource/澗松美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国の国宝"
"http://ja.dbpedia.org/resource/澗松美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城北区_(ソウル特別市)"
"http://ja.dbpedia.org/resource/澗松美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/訓民正音"
"http://ja.dbpedia.org/resource/澗松美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル特別市"
"http://ja.dbpedia.org/resource/澗松美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の美術館"
"http://ja.dbpedia.org/resource/澗松美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮"
"http://ja.dbpedia.org/resource/澗松美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術館"
"http://ja.dbpedia.org/resource/澗松美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソウル特別市の博物館"
"http://ja.dbpedia.org/resource/澗松美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博物館"
"http://ja.dbpedia.org/resource/澗松美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東国正韻"
"http://ja.dbpedia.org/resource/澗松美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/澗松美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル交通公社4号線"
"http://ja.dbpedia.org/resource/澗松美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:城北区_(ソウル特別市)"
"http://ja.dbpedia.org/resource/澗松美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄭ゼン"
"http://ja.dbpedia.org/resource/澗松美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/申潤福"
"http://ja.dbpedia.org/resource/澗松美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本統治時代の朝鮮"
"http://ja.dbpedia.org/resource/澗松美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雅号"
"http://ja.dbpedia.org/resource/澗松美術館","http://dbpedia.org/ontology/wikiPageExternalLink","http://japan.donga.com/srv/service.php3%3Fbicode=120000&biid=2002052157038"
"http://ja.dbpedia.org/resource/澗松美術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Art-museum-stub"
"http://ja.dbpedia.org/resource/澗松美術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/澗松美術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/澗松美術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/澗松美術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Korea-stub"
"http://ja.dbpedia.org/resource/澗松美術館","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Goryeo_Celadon.jpg?width=300"
"http://ja.dbpedia.org/resource/澗松美術館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/澗松美術館"
"http://ja.dbpedia.org/resource/澗松美術館","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.5942
"http://ja.dbpedia.org/resource/澗松美術館","http://www.georss.org/georss/point","37.59420277777778 126.99657777777777"
"http://ja.dbpedia.org/resource/澗松美術館","http://www.w3.org/2003/01/geo/wgs84_pos#long",126.997
"http://ja.dbpedia.org/resource/澗松美術館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyewon-Jusa.geobae.jpg"
"http://ja.dbpedia.org/resource/澗松美術館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyewon-Miindo.jpg"
"http://ja.dbpedia.org/resource/澗松美術館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miindo-Yun.family.of.Haenam.jpg"
"http://ja.dbpedia.org/resource/澗松美術館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeong_Seon-Guirae.jeong.jpg"
"http://ja.dbpedia.org/resource/澗松美術館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hunminjeongum.jpg"
"http://ja.dbpedia.org/resource/澗松美術館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chusa-Susik.deukgyek-Nanmaengcheob.jpg"
"http://ja.dbpedia.org/resource/澗松美術館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kim_Deuksin_-_Pajeokdo.jpg"
"http://ja.dbpedia.org/resource/澗松美術館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goryeo_Celadon.jpg"
"http://ja.dbpedia.org/resource/澗松美術館","http://dbpedia.org/ontology/abstract","澗松美術館（がんそんびじゅつかん、朝鮮語: 간송미술관）は、大韓民国ソウルにある美術館・博物館。"
"http://ja.dbpedia.org/resource/澗松美術館","http://dbpedia.org/ontology/wikiPageLength",1577
