"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18993985","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:週末夕方のJNNニュース歴代キャスター"
"http://ja.dbpedia.org/resource/久保田智子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:週末夕方のJNNニュース歴代キャスター"
"http://ja.dbpedia.org/resource/伊藤隆太","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:週末夕方のJNNニュース歴代キャスター"
"http://ja.dbpedia.org/resource/吉川美代子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:週末夕方のJNNニュース歴代キャスター"
"http://ja.dbpedia.org/resource/小川知子_(アナウンサー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:週末夕方のJNNニュース歴代キャスター"
"http://ja.dbpedia.org/resource/岡村仁美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:週末夕方のJNNニュース歴代キャスター"
"http://ja.dbpedia.org/resource/秋沢淳子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:週末夕方のJNNニュース歴代キャスター"
"http://ja.dbpedia.org/resource/膳場貴子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:週末夕方のJNNニュース歴代キャスター"
"http://ja.dbpedia.org/resource/長峰由紀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:週末夕方のJNNニュース歴代キャスター"
"http://ja.dbpedia.org/resource/駒田健吾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:週末夕方のJNNニュース歴代キャスター"
"http://ja.dbpedia.org/resource/Template:週末夕方のJNNニュース歴代キャスター","http://dbpedia.org/ontology/wikiPageID",2332904
"http://ja.dbpedia.org/resource/Template:週末夕方のJNNニュース歴代キャスター","http://dbpedia.org/ontology/wikiPageRevisionID",84947007
"http://ja.dbpedia.org/resource/Template:週末夕方のJNNニュース歴代キャスター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tnavbar-collapsible"
"http://ja.dbpedia.org/resource/Template:週末夕方のJNNニュース歴代キャスター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:週末夕方のJNNニュース歴代キャスター?oldid=84947007&ns=10"
