"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11653293","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/長浜市立木之本小学校"
"http://ja.dbpedia.org/resource/古澤勝吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長浜市立木之本小学校"
"http://ja.dbpedia.org/resource/木ノ本駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長浜市立木之本小学校"
"http://ja.dbpedia.org/resource/木之本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長浜市立木之本小学校"
"http://ja.dbpedia.org/resource/木之本警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長浜市立木之本小学校"
"http://ja.dbpedia.org/resource/木之本郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長浜市立木之本小学校"
"http://ja.dbpedia.org/resource/滋賀県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長浜市立木之本小学校"
"http://ja.dbpedia.org/resource/滝トール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長浜市立木之本小学校"
"http://ja.dbpedia.org/resource/長浜市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長浜市立木之本小学校"
"http://ja.dbpedia.org/resource/長浜市立木之本中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長浜市立木之本小学校"
"http://ja.dbpedia.org/resource/長浜市立木之本小学校","http://www.w3.org/2000/01/rdf-schema#label","長浜市立木之本小学校"
"http://ja.dbpedia.org/resource/長浜市立木之本小学校","http://www.w3.org/2000/01/rdf-schema#comment","長浜市立木之本小学校（ながはましりつ きのもとしょうがっこう）は、滋賀県長浜市にある公立小学校。"
"http://ja.dbpedia.org/resource/長浜市立木之本小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
