"subject","predicate","object"
"http://ja.dbpedia.org/resource/雲龍_(笛奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄妙寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/三浦時高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄妙寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄妙寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/五山記考異","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄妙寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/十刹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄妙寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/古都における歴史的風土の保存に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄妙寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/大藤ゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄妙寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/天岸慧広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄妙寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄妙寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/日本遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄妙寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/浄妙寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄妙寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/浄妙寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/浄妙寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/浄妙寺_(鎌倉市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/浄妙寺_(鎌倉市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/浄妙寺_(鎌倉市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/浄妙寺_(鎌倉市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/浄妙寺_(鎌倉市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/浄妙寺_(鎌倉市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/浄妙寺_(鎌倉市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/浄妙寺_(鎌倉市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/浄妙寺_(鎌倉市)","http://www.w3.org/2000/01/rdf-schema#label","浄妙寺 (鎌倉市)"
"http://ja.dbpedia.org/resource/浄妙寺_(鎌倉市)","http://www.w3.org/2000/01/rdf-schema#comment","浄妙寺（じょうみょうじ）は、神奈川県鎌倉市浄明寺にある臨済宗建長寺派の仏教寺院。正式には稲荷山浄妙広利禅寺（とうかさん じょうみょうこうりぜんじ）と号する。本尊は釈迦如来。開基（創立者）は足利義兼、開山（初代住持）は退耕行勇。鎌倉五山の第五位。鎌倉三十三観音第九番。"
"http://ja.dbpedia.org/resource/浄妙寺_(鎌倉市)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063z9h0"
"http://ja.dbpedia.org/resource/浄妙寺_(鎌倉市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:臨済宗建長寺派の寺院"
"http://ja.dbpedia.org/resource/浄妙寺_(鎌倉市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の日本の設立"
"http://ja.dbpedia.org/resource/浄妙寺_(鎌倉市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:足利氏"
"http://ja.dbpedia.org/resource/浄妙寺_(鎌倉市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県にある国指定の史跡"
"http://ja.dbpedia.org/resource/浄妙寺_(鎌倉市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉市の重要文化財"
"http://ja.dbpedia.org/resource/浄妙寺_(鎌倉市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:釈迦如来を本尊とする寺"
"http://ja.dbpedia.org/resource/浄妙寺_(鎌倉市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉市の寺"
"http://ja.dbpedia.org/resource/浄妙寺_(鎌倉市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉三十三観音霊場"
