"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q709146","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/陸栄廷"
"http://ja.dbpedia.org/resource/1916年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸栄廷"
"http://ja.dbpedia.org/resource/チワン族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸栄廷"
"http://ja.dbpedia.org/resource/チワン族","http://ja.dbpedia.org/property/画像の説明","http://ja.dbpedia.org/resource/陸栄廷"
"http://ja.dbpedia.org/resource/中華帝国_(1915年-1916年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸栄廷"
"http://ja.dbpedia.org/resource/傅良佐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸栄廷"
"http://ja.dbpedia.org/resource/劉震寰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸栄廷"
"http://ja.dbpedia.org/resource/北洋軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸栄廷"
"http://ja.dbpedia.org/resource/唐継尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸栄廷"
"http://ja.dbpedia.org/resource/夏威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸栄廷"
"http://ja.dbpedia.org/resource/孫文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸栄廷"
"http://ja.dbpedia.org/resource/岑春煊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸栄廷"
"http://ja.dbpedia.org/resource/広東省_(中華民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸栄廷"
"http://ja.dbpedia.org/resource/広東軍政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸栄廷"
"http://ja.dbpedia.org/resource/広西派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸栄廷"
"http://ja.dbpedia.org/resource/広西省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸栄廷"
"http://ja.dbpedia.org/resource/張勲内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸栄廷"
