"subject","predicate","object"
"http://ja.dbpedia.org/resource/上浪朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室"
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://www.w3.org/2000/01/rdf-schema#label","旧芦屋郵便局電話事務室"
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://www.w3.org/2000/01/rdf-schema#comment","旧芦屋郵便局電話事務室（きゅうあしやゆうびんきょくでんわじむしつ）は、兵庫県芦屋市大桝町に所在し、かつて電話交換局として使用された歴史的建築物（近代建築）。現在は、結婚式場・レストランの「芦屋モノリス」として利用されている。また、2017年（平成29年）には国の登録有形文化財に登録されている。"
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の登録有形文化財"
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NTTグループの歴史"
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芦屋市の建築物"
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芦屋市の歴史"
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西日本電信電話"
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:逓信建築"
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本郵政グループの歴史"
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://dbpedia.org/ontology/wikiPageID",4015099
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://dbpedia.org/ontology/wikiPageRevisionID",81422561
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逓信省"
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:逓信建築"
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本郵政グループの歴史"
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代建築"
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦屋駅_(JR西日本)"
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦屋駅_(阪神)"
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登録有形文化財"
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の登録有形文化財"
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コールタール"
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NTTグループの歴史"
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迷彩"
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:芦屋市の建築物"
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:芦屋市の歴史"
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR神戸線"
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本電信電話"
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄筋コンクリート構造"
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦屋市"
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防空"
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神本線"
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上浪朗"
