"subject","predicate","object"
"http://ja.dbpedia.org/resource/インディアナ大学システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://www.w3.org/2000/01/rdf-schema#label","インディアナ大学ブルーミントン校ロー・スクール"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://www.w3.org/2000/01/rdf-schema#comment","インディアナ大学ブルーミントン校ロー・スクールはインディアナ州ブルーミントンに所在するロー・スクールであり、インディアナ大学に設置されている2つのロー・スクールのうちの1つである。2008年12月4日、多額の寄付などを通じてインディアナ大学ブルーミントン校ロースクールに貢献のあったMichael S. Maurer氏（JD1967年卒）の名を冠して、Maurer School of Lawと称されることとなった。"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027t0j2"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディアナ大学"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のロー・スクール"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1842年設立"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルーミントン_(インディアナ州)"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://dbpedia.org/ontology/wikiPageID",1450258
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://dbpedia.org/ontology/wikiPageRevisionID",90851747
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Master_of_Professional_Accountancy"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Master_of_Public_Affairs"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Master_of_Science"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルーミントン_(インディアナ州)"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Master_of_Arts_(postgraduate)"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナ大学"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナ州"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我が心のジョージア"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のロー・スクール"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターダスト_(曲)"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学大学院"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S.J.D."
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーミントン_(インディアナ州)"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務研究科"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比較法修士"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日系アメリカ人"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントンD.C."
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミヤカワ_マスジ"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JD"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営学修士"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーギー・カーマイケル"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1842年設立"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1842年"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロー・スクール_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学修士"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LL.M."
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M.C.L."
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/USニューズ&ワールド・レポート"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インディアナ大学"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本人"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/iublawjp/"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waseda.jp/law-school/jp/about/faculty/profile/hamabe.html"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.law.indiana.edu/"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.law.indiana.edu/alumni/profiles/miyakawa_masuji.shtml"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.law.indiana.edu/directory/hoffma.asp"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.princetonreview.com/law/research/profiles/generalinfo.asp%3Flisting=1035798&LTID=5"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://dbpedia.org/ontology/wikiPageExternalLink","http://grad-schools.usnews.rankingsandreviews.com/grad/law/items/03054"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://xmlns.com/foaf/0.1/name","Indiana University School of Law — Bloomington"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://dbpedia.org/ontology/numberOfStudents",774
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_University"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:US-stub"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Univ-stub"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/インディアナ大学ブルーミントン校ロー・スクール"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://xmlns.com/foaf/0.1/homepage","http://www.law.indiana.edu/"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://ja.dbpedia.org/property/city","インディアナ州ブルーミントン"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://ja.dbpedia.org/property/country","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://ja.dbpedia.org/property/established",1842
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://ja.dbpedia.org/property/name","Indiana University School of Law — Bloomington"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://ja.dbpedia.org/property/type","公立"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://ja.dbpedia.org/property/website","http://www.law.indiana.edu/"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://ja.dbpedia.org/property/campus","郊外型"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://ja.dbpedia.org/property/dean","Lauren Robel"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://ja.dbpedia.org/property/faculty",55
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://ja.dbpedia.org/property/students",774
