"subject","predicate","object"
"http://ja.dbpedia.org/resource/Apr_(自動車事業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KRAFT"
"http://ja.dbpedia.org/resource/KRAFT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/KRAFT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/KRAFT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/KRAFT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/KRAFT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/KRAFT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/KRAFT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/KRAFT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/KRAFT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/KRAFT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/KRAFT","http://www.w3.org/2000/01/rdf-schema#label","KRAFT"
"http://ja.dbpedia.org/resource/KRAFT","http://www.w3.org/2000/01/rdf-schema#comment","株式会社KRAFT（クラフト）は、レーシングカーやレーシングエンジンなどを製作する企業である。代表取締役は。社名はドイツ語の「kraft（つくる）」から。 1997年から2010年までは、レーシングチームとしても全日本GT選手権（JGTC）やSUPER GTに参戦していた。"
"http://ja.dbpedia.org/resource/KRAFT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現在活動していない日本のレーシングチーム"
"http://ja.dbpedia.org/resource/KRAFT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:町田市の企業"
"http://ja.dbpedia.org/resource/KRAFT","http://dbpedia.org/ontology/wikiPageID",366689
"http://ja.dbpedia.org/resource/KRAFT","http://dbpedia.org/ontology/wikiPageRevisionID",92040213
"http://ja.dbpedia.org/resource/KRAFT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒聖治"
"http://ja.dbpedia.org/resource/KRAFT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツランドSUGO"
"http://ja.dbpedia.org/resource/KRAFT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/KRAFT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/KRAFT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEXUS_(パチンコチェーン)"
"http://ja.dbpedia.org/resource/KRAFT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平岡寿道"
"http://ja.dbpedia.org/resource/KRAFT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横溝直輝"
"http://ja.dbpedia.org/resource/KRAFT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:町田市の企業"
"http://ja.dbpedia.org/resource/KRAFT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトキハジメ"
"http://ja.dbpedia.org/resource/KRAFT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/KRAFT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイ"
"http://ja.dbpedia.org/resource/KRAFT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片岡龍也"
"http://ja.dbpedia.org/resource/KRAFT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/KRAFT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土屋武士"
"http://ja.dbpedia.org/resource/KRAFT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/KRAFT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/KRAFT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長島正興"
"http://ja.dbpedia.org/resource/KRAFT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石浦宏明"
"http://ja.dbpedia.org/resource/KRAFT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西酒造"
"http://ja.dbpedia.org/resource/KRAFT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ・MR-S"
"http://ja.dbpedia.org/resource/KRAFT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ・MR2"
"http://ja.dbpedia.org/resource/KRAFT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国本雄資"
"http://ja.dbpedia.org/resource/KRAFT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川_(町田市)"
"http://ja.dbpedia.org/resource/KRAFT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/KRAFT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年のSUPER_GT"
"http://ja.dbpedia.org/resource/KRAFT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/KRAFT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇阪寿一"
"http://ja.dbpedia.org/resource/KRAFT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇阪薫一"
"http://ja.dbpedia.org/resource/KRAFT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本祥之"
"http://ja.dbpedia.org/resource/KRAFT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ・ヤングドライバーズ・プログラム"
"http://ja.dbpedia.org/resource/KRAFT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/服部尚貴"
"http://ja.dbpedia.org/resource/KRAFT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士スピードウェイ"
"http://ja.dbpedia.org/resource/KRAFT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V型8気筒"
"http://ja.dbpedia.org/resource/KRAFT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/影山正彦"
"http://ja.dbpedia.org/resource/KRAFT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KONDO_Racing"
"http://ja.dbpedia.org/resource/KRAFT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東正明"
"http://ja.dbpedia.org/resource/KRAFT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・GT-R"
"http://ja.dbpedia.org/resource/KRAFT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/KRAFT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/KRAFT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートポリス"
"http://ja.dbpedia.org/resource/KRAFT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/KRAFT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤久実"
"http://ja.dbpedia.org/resource/KRAFT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田哲也"
"http://ja.dbpedia.org/resource/KRAFT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエローハット"
"http://ja.dbpedia.org/resource/KRAFT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ・スープラ"
"http://ja.dbpedia.org/resource/KRAFT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レクサス"
"http://ja.dbpedia.org/resource/KRAFT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トムス"
"http://ja.dbpedia.org/resource/KRAFT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
