"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐々木裕_(ミュージシャン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あなたの100の嫌いなところ"
"http://ja.dbpedia.org/resource/剛力彩芽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あなたの100の嫌いなところ"
"http://ja.dbpedia.org/resource/剛力彩芽_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あなたの100の嫌いなところ"
"http://ja.dbpedia.org/resource/友達より大事な人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あなたの100の嫌いなところ"
"http://ja.dbpedia.org/resource/友達より大事な人","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/あなたの100の嫌いなところ"
"http://ja.dbpedia.org/resource/烏賊川市シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あなたの100の嫌いなところ"
"http://ja.dbpedia.org/resource/藤田真由美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あなたの100の嫌いなところ"
"http://ja.dbpedia.org/resource/WARNER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あなたの100の嫌いなところ"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://www.w3.org/2000/01/rdf-schema#label","あなたの100の嫌いなところ"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://www.w3.org/2000/01/rdf-schema#comment","「あなたの100の嫌いなところ」（あなたのひゃくのきらいなところ）は、2014年2月26日にソニー・ミュージックレコーズから発売された剛力彩芽の2枚目のシングル。"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年のシングル"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソニー・ミュージックレコーズのシングル"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:剛力彩芽の楽曲"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_あ"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ朝日金曜ナイトドラマの主題歌"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いしわたり淳治が制作した楽曲"
