"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q218186","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴィータウタス"
"http://ja.dbpedia.org/resource/1352年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィータウタス"
"http://ja.dbpedia.org/resource/1430年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィータウタス"
"http://ja.dbpedia.org/resource/ヴィリニュス・ラドム合同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィータウタス"
"http://ja.dbpedia.org/resource/ブタウタス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィータウタス"
"http://ja.dbpedia.org/resource/プロンスク公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィータウタス"
"http://ja.dbpedia.org/resource/ベラルーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィータウタス"
"http://ja.dbpedia.org/resource/ホロドウォ合同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィータウタス"
"http://ja.dbpedia.org/resource/ポルホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィータウタス"
"http://ja.dbpedia.org/resource/ポーランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィータウタス"
"http://ja.dbpedia.org/resource/ポーランド・リトアニア・ドイツ騎士団戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィータウタス"
"http://ja.dbpedia.org/resource/ポーランド・リトアニア合同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィータウタス"
"http://ja.dbpedia.org/resource/ポーランド王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィータウタス"
"http://ja.dbpedia.org/resource/マラムレシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィータウタス"
"http://ja.dbpedia.org/resource/マリーエンブルク包囲戦_(1410年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィータウタス"
