"subject","predicate","object"
"http://ja.dbpedia.org/resource/MiChao!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御茶まちこ"
"http://wikidata.dbpedia.org/resource/Q3311510","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/御茶まちこ"
"http://ja.dbpedia.org/resource/マチコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御茶まちこ"
"http://ja.dbpedia.org/resource/仁_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御茶まちこ"
"http://ja.dbpedia.org/resource/御茶まちこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://ja.dbpedia.org/resource/御茶まちこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/御茶まちこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/御茶まちこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/御茶まちこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/御茶まちこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/御茶まちこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/御茶まちこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/御茶まちこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/御茶まちこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/御茶まちこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/御茶まちこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/御茶まちこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/御茶まちこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/御茶まちこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/御茶まちこ","http://www.w3.org/2000/01/rdf-schema#label","御茶まちこ"
"http://ja.dbpedia.org/resource/御茶まちこ","http://www.w3.org/2000/01/rdf-schema#comment","御茶 まちこ（おちゃ まちこ、9月14日 - ）は、日本の漫画家。千葉県出身。趣味はK-POPの鑑賞、愛犬と散歩すること。"
"http://ja.dbpedia.org/resource/御茶まちこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/御茶まちこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/御茶まちこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/御茶まちこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/御茶まちこ","http://dbpedia.org/ontology/wikiPageID",1512997
"http://ja.dbpedia.org/resource/御茶まちこ","http://dbpedia.org/ontology/wikiPageRevisionID",91739730
"http://ja.dbpedia.org/resource/御茶まちこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンクエスト_ヴァーチャルバトラー仁"
"http://ja.dbpedia.org/resource/御茶まちこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミックボンボン"
"http://ja.dbpedia.org/resource/御茶まちこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MiChao!"
"http://ja.dbpedia.org/resource/御茶まちこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月14日"
"http://ja.dbpedia.org/resource/御茶まちこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/御茶まちこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/御茶まちこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/御茶まちこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/御茶まちこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野独人"
"http://ja.dbpedia.org/resource/御茶まちこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザート_(雑誌)"
"http://ja.dbpedia.org/resource/御茶まちこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッシュガンガン"
"http://ja.dbpedia.org/resource/御茶まちこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊少年ギャグ王"
"http://ja.dbpedia.org/resource/御茶まちこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本当にあった笑える話"
"http://ja.dbpedia.org/resource/御茶まちこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/御茶まちこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/御茶まちこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電車男"
"http://ja.dbpedia.org/resource/御茶まちこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/御茶まちこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エニックス"
"http://ja.dbpedia.org/resource/御茶まちこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/御茶まちこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/めちゃコミック"
"http://ja.dbpedia.org/resource/御茶まちこ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www18.ocn.ne.jp/~maccha/"
"http://ja.dbpedia.org/resource/御茶まちこ","http://xmlns.com/foaf/0.1/name","御茶 まちこ"
"http://ja.dbpedia.org/resource/御茶まちこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
