"subject","predicate","object"
"http://ja.dbpedia.org/resource/NHK徳島佐古中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立中央病院"
"http://ja.dbpedia.org/resource/がん診療連携拠点病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立中央病院"
"http://ja.dbpedia.org/resource/エイズ治療拠点病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立中央病院"
"http://ja.dbpedia.org/resource/ドクターヘリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立中央病院"
"http://ja.dbpedia.org/resource/ポッカクリエイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立中央病院"
"http://ja.dbpedia.org/resource/中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立中央病院"
"http://ja.dbpedia.org/resource/中央病院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/徳島県立中央病院"
"http://ja.dbpedia.org/resource/佐古_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立中央病院"
"http://ja.dbpedia.org/resource/内藤建築事務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立中央病院"
"http://ja.dbpedia.org/resource/前田建設工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立中央病院"
"http://ja.dbpedia.org/resource/南蔵本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立中央病院"
"http://ja.dbpedia.org/resource/周産期母子医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立中央病院"
"http://ja.dbpedia.org/resource/国立病院・国立療養所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立中央病院"
"http://ja.dbpedia.org/resource/地域医療支援病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立中央病院"
"http://ja.dbpedia.org/resource/川崎医療短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立中央病院"
"http://ja.dbpedia.org/resource/徳島バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立中央病院"
"http://ja.dbpedia.org/resource/徳島大学病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立中央病院"
"http://ja.dbpedia.org/resource/徳島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立中央病院"
"http://ja.dbpedia.org/resource/徳島市交通局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立中央病院"
"http://ja.dbpedia.org/resource/徳島県災害拠点病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立中央病院"
"http://ja.dbpedia.org/resource/徳島県立三好病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立中央病院"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://www.w3.org/2000/01/rdf-schema#label","徳島県立中央病院"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://www.w3.org/2000/01/rdf-schema#comment","徳島県立中央病院（とくしまけんりつちゅうおうびょういん、英語: Tokushima Prefectural Central Hospital）は、徳島県徳島市蔵本町一丁目にある公立総合病院、徳島県災害拠点病院である。 『県民に親しまれ、信頼される病院になる』を徳島県立中央病院の基本理念とし、緊急時や南海地震など大規模な災害時に備え屋上にドクターヘリが発着出来るヘリポートを完備している。また当院に隣接する徳島大学病院（中央診療棟）とは医療従事者や患者が自由に行き来出来る連絡ブリッジで接続されており、当院および徳島大学病院が位置する徳島市蔵本地区は徳島県における総合メディカルゾーンを形成している。"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドクターヘリ"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県災害拠点病院"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医療機関_(都道府県)"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二種感染症指定医療機関"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年開業の施設"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島市の医療機関"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageID",967979
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageRevisionID",92618592
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵本"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泌尿器科学"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レストラン"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴門インターチェンジ"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻酔科学"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島バス"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市営バス"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドクターヘリ"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国旅客鉄道"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牟岐線"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県災害拠点病院"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯科"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/循環器学"
