"subject","predicate","object"
"http://ja.dbpedia.org/resource/ベニバナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末摘花"
"http://ja.dbpedia.org/resource/先帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末摘花"
"http://ja.dbpedia.org/resource/北野本源氏釈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末摘花"
"http://ja.dbpedia.org/resource/千年の恋_ひかる源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末摘花"
"http://ja.dbpedia.org/resource/実践女子大学本古活字版源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末摘花"
"http://ja.dbpedia.org/resource/慶長古活字版源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末摘花"
"http://ja.dbpedia.org/resource/末摘花","http://www.w3.org/2000/01/rdf-schema#label","末摘花"
"http://ja.dbpedia.org/resource/末摘花","http://www.w3.org/2000/01/rdf-schema#comment","末摘花（すえつむはな　すゑつむはな）とは、 1. 
* ベニバナの古名。茎の先端につく花を摘み取って染色に用いることからこう呼ばれる。（染色に花弁そのものを用いるのはほとんど紅花と露草のみ） 2. 
* 編集の川柳集『誹風末摘花』。1776年 - 1801年刊行。 3. 
* 『源氏物語』五十四帖の巻の一つ。第6帖。『若紫』の並びの巻の一つで光源氏の18歳ごろの恋の遍歴を描く。名前の由来はこの巻で登場する下記の姫君のあだ名から。 4. 
* 『源氏物語』で光源氏と関係をもつ女性の一人。末摘花 (源氏物語)。 5. 
* 4．を基にした歌舞伎の演目の一つ。中村勘三郎の依頼をうけ北条秀司が台本を書いた。このページは曖昧さ回避のためのページです。一つの語句が複数の意味・職能を有する場合の水先案内のために、異なる用法を一覧にしてあります。お探しの用語に一番近い記事を選んで下さい。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えて下さい。"
"http://ja.dbpedia.org/resource/末摘花","http://dbpedia.org/ontology/wikiPageID",556253
"http://ja.dbpedia.org/resource/末摘花","http://dbpedia.org/ontology/wikiPageRevisionID",70871627
"http://ja.dbpedia.org/resource/末摘花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光源氏"
"http://ja.dbpedia.org/resource/末摘花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川柳"
"http://ja.dbpedia.org/resource/末摘花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末摘花_(源氏物語)"
"http://ja.dbpedia.org/resource/末摘花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/並びの巻"
"http://ja.dbpedia.org/resource/末摘花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村勘三郎"
"http://ja.dbpedia.org/resource/末摘花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌舞伎"
