"subject","predicate","object"
"http://ja.dbpedia.org/resource/海南航天発射場","http://www.w3.org/2000/01/rdf-schema#label","海南航天発射場"
"http://ja.dbpedia.org/resource/海南航天発射場","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fyfrf"
"http://ja.dbpedia.org/resource/海南航天発射場","http://dbpedia.org/ontology/wikiPageID",3081600
"http://ja.dbpedia.org/resource/海南航天発射場","http://dbpedia.org/ontology/wikiPageRevisionID",61800195
"http://ja.dbpedia.org/resource/海南航天発射場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文昌衛星発射場"
"http://ja.dbpedia.org/resource/海南航天発射場","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/文昌衛星発射場"
"http://ja.dbpedia.org/resource/海南航天発射場","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/海南航天発射場","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/海南航天発射場?oldid=61800195&ns=0"
"http://ja.dbpedia.org/resource/海南航天発射場","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/海南航天発射場"
"http://ja.wikipedia.org/wiki/海南航天発射場","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/海南航天発射場"
