"subject","predicate","object"
"http://ja.dbpedia.org/resource/フットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリアン・ルールズ・フットボール"
"http://ja.dbpedia.org/resource/メルボルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリアン・ルールズ・フットボール"
"http://ja.dbpedia.org/resource/ダンデノング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリアン・ルールズ・フットボール"
"http://ja.dbpedia.org/resource/オーストラリアン・ルールズ・フットボール","http://www.w3.org/2000/01/rdf-schema#label","オーストラリアン・ルールズ・フットボール"
"http://ja.dbpedia.org/resource/オーストラリアン・ルールズ・フットボール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z74"
"http://ja.dbpedia.org/resource/オーストラリアン・ルールズ・フットボール","http://dbpedia.org/ontology/wikiPageID",256620
"http://ja.dbpedia.org/resource/オーストラリアン・ルールズ・フットボール","http://dbpedia.org/ontology/wikiPageRevisionID",49086986
"http://ja.dbpedia.org/resource/オーストラリアン・ルールズ・フットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリアンフットボール"
"http://ja.dbpedia.org/resource/オーストラリアン・ルールズ・フットボール","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/オーストラリアンフットボール"
"http://ja.dbpedia.org/resource/オーストラリアン・ルールズ・フットボール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オーストラリアン・ルールズ・フットボール"
"http://ja.dbpedia.org/resource/オーストラリアン・ルールズ・フットボール","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/オーストラリアン・ルールズ・フットボール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オーストラリアン・ルールズ・フットボール?oldid=49086986&ns=0"
"http://ja.wikipedia.org/wiki/オーストラリアン・ルールズ・フットボール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/オーストラリアン・ルールズ・フットボール"
