"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1232267","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チェンマイ・ラチャパット大学"
"http://ja.dbpedia.org/resource/世界ボクシング評議会ムエタイ・インターナショナルチャレンジ勝者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェンマイ・ラチャパット大学"
"http://ja.dbpedia.org/resource/世界ボクシング評議会ムエタイ・ダイヤモンド王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェンマイ・ラチャパット大学"
"http://ja.dbpedia.org/resource/セントルイス大学_(フィリピン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェンマイ・ラチャパット大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェンマイ・ラチャパット大学"
"http://ja.dbpedia.org/resource/チェンマイ・ラチャパット大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/チェンマイ・ラチャパット大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/チェンマイ・ラチャパット大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/チェンマイ・ラチャパット大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/チェンマイ・ラチャパット大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/チェンマイ・ラチャパット大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
