"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11364052","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中山俊宏"
"http://ja.dbpedia.org/resource/2016年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山俊宏"
"http://ja.dbpedia.org/resource/2022年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山俊宏"
"http://ja.dbpedia.org/resource/マイケル・イグナティエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山俊宏"
"http://ja.dbpedia.org/resource/三浦瑠麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山俊宏"
"http://ja.dbpedia.org/resource/中山俊宏","http://www.w3.org/2000/01/rdf-schema#label","中山俊宏"
"http://ja.dbpedia.org/resource/中山俊宏","http://www.w3.org/2000/01/rdf-schema#comment","中山 俊宏（なかやま としひろ、1967年2月14日 - 2022年5月1日）は、日本の国際政治学者。国際政治学博士。慶應義塾大学総合政策学部教授、防衛省参与、青山学院大学国際政治経済学部国際政治学科教授、日本国際問題研究所客員研究員などを務めた。専門は、アメリカ政治外交、アメリカ政治思想。 青山学院大学では、永井陽之助・押村高らに師事。2001年、青山学院大学から『米国共産党研究にみる政治的知識人エートスの変容』で博士（国際政治学）の学位を取得。"
"http://ja.dbpedia.org/resource/中山俊宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1967年生"
"http://ja.dbpedia.org/resource/中山俊宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/中山俊宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の政治学者"
"http://ja.dbpedia.org/resource/中山俊宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青山学院中等部・高等部出身の人物"
