"subject","predicate","object"
"http://ja.dbpedia.org/resource/県級市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北鎮満族自治県"
"http://ja.dbpedia.org/resource/錦州市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北鎮満族自治県"
"http://ja.dbpedia.org/resource/北鎮満族自治県","http://www.w3.org/2000/01/rdf-schema#label","北鎮満族自治県"
"http://ja.dbpedia.org/resource/北鎮満族自治県","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080q2bl"
"http://ja.dbpedia.org/resource/北鎮満族自治県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した中国の県"
"http://ja.dbpedia.org/resource/北鎮満族自治県","http://dbpedia.org/ontology/wikiPageID",2280930
"http://ja.dbpedia.org/resource/北鎮満族自治県","http://dbpedia.org/ontology/wikiPageRevisionID",35997142
"http://ja.dbpedia.org/resource/北鎮満族自治県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した中国の県"
"http://ja.dbpedia.org/resource/北鎮満族自治県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北鎮市"
"http://ja.dbpedia.org/resource/北鎮満族自治県","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/北鎮市"
"http://ja.dbpedia.org/resource/北鎮満族自治県","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/北鎮満族自治県"
"http://ja.dbpedia.org/resource/北鎮満族自治県","http://dbpedia.org/ontology/wikiPageLength",41
"http://ja.dbpedia.org/resource/北鎮満族自治県","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/北鎮満族自治県?oldid=35997142&ns=0"
"http://ja.wikipedia.org/wiki/北鎮満族自治県","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/北鎮満族自治県"
