"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11441162","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大阪府立茨田高等学校"
"http://ja.dbpedia.org/resource/中馬めぐみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立茨田高等学校"
"http://ja.dbpedia.org/resource/北川有広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立茨田高等学校"
"http://ja.dbpedia.org/resource/古田ひろこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立茨田高等学校"
"http://ja.dbpedia.org/resource/大阪国際大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立茨田高等学校"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://www.w3.org/2000/01/rdf-schema#label","大阪府立茨田高等学校"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://www.w3.org/2000/01/rdf-schema#comment","大阪府立茨田高等学校（おおさかふりつ まった こうとうがっこう）は、大阪府大阪市鶴見区にある公立高等学校。"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市鶴見区の学校"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市の公立高等学校"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国高等学校ラグビーフットボール大会出場校"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://dbpedia.org/ontology/wikiPageID",2153835
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",91818691
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Osaka_Prefectural_Matta_High_School.JPG"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門真市"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語家"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任天堂"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近鉄バス"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大阪市"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家小染_(5代目)"
