"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジャングルサップ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ジャングルサップ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジャングルサップ","http://www.w3.org/2000/01/rdf-schema#label","ジャングルサップ"
"http://ja.dbpedia.org/resource/ジャングルサップ","http://www.w3.org/2000/01/rdf-schema#comment","ジャングルサップ Anonidium mannii はバンレイシ科の樹木の一種。熱帯アフリカに自生する。果実は非常に大きく食用の果物として扱われる。"
"http://ja.dbpedia.org/resource/ジャングルサップ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc8871"
"http://ja.dbpedia.org/resource/ジャングルサップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バンレイシ科"
"http://ja.dbpedia.org/resource/ジャングルサップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:果物"
"http://ja.dbpedia.org/resource/ジャングルサップ","http://dbpedia.org/ontology/wikiPageID",3102628
"http://ja.dbpedia.org/resource/ジャングルサップ","http://dbpedia.org/ontology/wikiPageRevisionID",53761192
"http://ja.dbpedia.org/resource/ジャングルサップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物界"
"http://ja.dbpedia.org/resource/ジャングルサップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンゴラ"
"http://ja.dbpedia.org/resource/ジャングルサップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱帯アフリカ"
"http://ja.dbpedia.org/resource/ジャングルサップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/ジャングルサップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴ民主共和国"
"http://ja.dbpedia.org/resource/ジャングルサップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバンナ"
"http://ja.dbpedia.org/resource/ジャングルサップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モクレン類"
"http://ja.dbpedia.org/resource/ジャングルサップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央アフリカ共和国"
"http://ja.dbpedia.org/resource/ジャングルサップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆虫"
"http://ja.dbpedia.org/resource/ジャングルサップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴ共和国"
"http://ja.dbpedia.org/resource/ジャングルサップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメルーン"
"http://ja.dbpedia.org/resource/ジャングルサップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ"
"http://ja.dbpedia.org/resource/ジャングルサップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バンレイシ科"
"http://ja.dbpedia.org/resource/ジャングルサップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樹木"
"http://ja.dbpedia.org/resource/ジャングルサップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボノボ"
"http://ja.dbpedia.org/resource/ジャングルサップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:果物"
"http://ja.dbpedia.org/resource/ジャングルサップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャングル"
"http://ja.dbpedia.org/resource/ジャングルサップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱帯雨林"
