"subject","predicate","object"
"http://ja.dbpedia.org/resource/RAIL_WARS!_-日本國有鉄道公安隊-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひかり号"
"http://ja.dbpedia.org/resource/始発列車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひかり号"
"http://ja.dbpedia.org/resource/それは舞い散る桜のように","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひかり号"
"http://ja.dbpedia.org/resource/トップをねらえ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひかり号"
"http://ja.dbpedia.org/resource/ひかり号","http://www.w3.org/2000/01/rdf-schema#label","ひかり号"
"http://ja.dbpedia.org/resource/ひかり号","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01znxp"
"http://ja.dbpedia.org/resource/ひかり号","http://dbpedia.org/ontology/wikiPageID",1874723
"http://ja.dbpedia.org/resource/ひかり号","http://dbpedia.org/ontology/wikiPageRevisionID",27848355
"http://ja.dbpedia.org/resource/ひかり号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひかり_(列車)"
"http://ja.dbpedia.org/resource/ひかり号","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ひかり_(列車)"
"http://ja.dbpedia.org/resource/ひかり号","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ひかり号"
"http://ja.dbpedia.org/resource/ひかり号","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/ひかり号","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ひかり号?oldid=27848355&ns=0"
"http://ja.wikipedia.org/wiki/ひかり号","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ひかり号"
