"subject","predicate","object"
"http://ja.dbpedia.org/resource/Instagram","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ググる"
"http://ja.dbpedia.org/resource/ググる","http://www.w3.org/2000/01/rdf-schema#label","ググる"
"http://ja.dbpedia.org/resource/ググる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動詞"
"http://ja.dbpedia.org/resource/ググる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のインターネットスラング"
"http://ja.dbpedia.org/resource/ググる","http://dbpedia.org/ontology/wikiPageID",32843
"http://ja.dbpedia.org/resource/ググる","http://dbpedia.org/ontology/wikiPageRevisionID",64771729
"http://ja.dbpedia.org/resource/ググる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のインターネットスラング"
"http://ja.dbpedia.org/resource/ググる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:動詞"
"http://ja.dbpedia.org/resource/ググる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google"
"http://ja.dbpedia.org/resource/ググる","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Google"
"http://ja.dbpedia.org/resource/ググる","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ググる"
"http://ja.dbpedia.org/resource/ググる","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Google_(verb)"
"http://ja.dbpedia.org/resource/ググる","http://dbpedia.org/ontology/wikiPageLength",100
"http://ja.dbpedia.org/resource/ググる","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ググる?oldid=64771729&ns=0"
"http://ja.wikipedia.org/wiki/ググる","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ググる"
