"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11343298","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ムーンライト九州"
"http://ja.dbpedia.org/resource/ムーンライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーンライト九州"
"http://ja.dbpedia.org/resource/ムーンライト","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ムーンライト九州"
"http://ja.dbpedia.org/resource/ムーンライト_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーンライト九州"
"http://ja.dbpedia.org/resource/ムーンライト九州","http://www.w3.org/2000/01/rdf-schema#label","ムーンライト九州"
"http://ja.dbpedia.org/resource/ムーンライト九州","http://www.w3.org/2000/01/rdf-schema#comment","ムーンライト九州（ムーンライトきゅうしゅう）は、ムーンライト (列車)シリーズの一つである。当列車は、かつて西日本旅客鉄道（JR西日本）および九州旅客鉄道（JR九州）が新大阪駅（運行開始当時は京都駅） - 博多駅（一時熊本駅）間を東海道本線・山陽本線・鹿児島本線経由で運行していた臨時夜行快速列車。本稿では、特に記さない限り、現時点での最後の運行であった2008年－2009年年末年始時点での概況を記す。 2008年-2009年の年末年始を最後に運行終了している。"
"http://ja.dbpedia.org/resource/ムーンライト九州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:臨時列車"
"http://ja.dbpedia.org/resource/ムーンライト九州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の夜行列車"
"http://ja.dbpedia.org/resource/ムーンライト九州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州旅客鉄道の列車"
"http://ja.dbpedia.org/resource/ムーンライト九州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海道本線の列車"
"http://ja.dbpedia.org/resource/ムーンライト九州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:列車愛称_む"
"http://ja.dbpedia.org/resource/ムーンライト九州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西日本旅客鉄道の列車"
"http://ja.dbpedia.org/resource/ムーンライト九州","http://dbpedia.org/ontology/wikiPageID",143591
"http://ja.dbpedia.org/resource/ムーンライト九州","http://dbpedia.org/ontology/wikiPageRevisionID",85667444
"http://ja.dbpedia.org/resource/ムーンライト九州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/座席指定券"
"http://ja.dbpedia.org/resource/ムーンライト九州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/座席指定席"
"http://ja.dbpedia.org/resource/ムーンライト九州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/ムーンライト九州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/ムーンライト九州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリメートル"
"http://ja.dbpedia.org/resource/ムーンライト九州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/ムーンライト九州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜行列車"
"http://ja.dbpedia.org/resource/ムーンライト九州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨時列車"
"http://ja.dbpedia.org/resource/ムーンライト九州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏休み"
"http://ja.dbpedia.org/resource/ムーンライト九州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬高駅"
"http://ja.dbpedia.org/resource/ムーンライト九州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留米駅"
