"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1019146","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラマタイム・ツォフィム"
"http://ja.dbpedia.org/resource/サムエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラマタイム・ツォフィム"
"http://ja.dbpedia.org/resource/ラマタイム・ツォフィム","http://www.w3.org/2000/01/rdf-schema#label","ラマタイム・ツォフィム"
"http://ja.dbpedia.org/resource/ラマタイム・ツォフィム","http://www.w3.org/2000/01/rdf-schema#comment","ラマタイム・ツォフィム(英語Ramathaim-Zophim)はの町で、ラマとも呼ばれる。サムエルの出身地と葬られた場所として知られる。 サムエルはラマで生まれ、シロで少年時代を過ごしたのち、ラマに戻り主のために祭壇を築いて、最後の士師としてイスラエル人を裁いた。 イスラエルの長老たちはラマにいたサムエルのところに王を立ててほしいと要求した。そこで、サムエルが最初の王になるサウルと最初に会い油を注いだのがラマである。 のちに、ベツレヘムでサムエルに油を注がれたダビデは、後にサウルの追っ手を逃れて、ラマに行きと呼ばれる預言者集団に匿ってもらった。"
"http://ja.dbpedia.org/resource/ラマタイム・ツォフィム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xt7k"
"http://ja.dbpedia.org/resource/ラマタイム・ツォフィム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖書に登場する地名"
"http://ja.dbpedia.org/resource/ラマタイム・ツォフィム","http://dbpedia.org/ontology/wikiPageID",2497133
"http://ja.dbpedia.org/resource/ラマタイム・ツォフィム","http://dbpedia.org/ontology/wikiPageRevisionID",76589735
"http://ja.dbpedia.org/resource/ラマタイム・ツォフィム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いのちのことば社"
"http://ja.dbpedia.org/resource/ラマタイム・ツォフィム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウル"
"http://ja.dbpedia.org/resource/ラマタイム・ツォフィム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サムエル"
"http://ja.dbpedia.org/resource/ラマタイム・ツォフィム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シロ_(旧約聖書)"
"http://ja.dbpedia.org/resource/ラマタイム・ツォフィム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフライム山地"
"http://ja.dbpedia.org/resource/ラマタイム・ツォフィム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖書に登場する地名"
"http://ja.dbpedia.org/resource/ラマタイム・ツォフィム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナヨテ"
"http://ja.dbpedia.org/resource/ラマタイム・ツォフィム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベツレヘム"
"http://ja.dbpedia.org/resource/ラマタイム・ツォフィム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新聖書辞典"
"http://ja.dbpedia.org/resource/ラマタイム・ツォフィム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ラマタイム・ツォフィム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:古代イスラエルの町"
"http://ja.dbpedia.org/resource/ラマタイム・ツォフィム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ラマタイム・ツォフィム"
"http://ja.dbpedia.org/resource/ラマタイム・ツォフィム","http://dbpedia.org/ontology/abstract","ラマタイム・ツォフィム(英語Ramathaim-Zophim)はの町で、ラマとも呼ばれる。サムエルの出身地と葬られた場所として知られる。 サムエルはラマで生まれ、シロで少年時代を過ごしたのち、ラマに戻り主のために祭壇を築いて、最後の士師としてイスラエル人を裁いた。 イスラエルの長老たちはラマにいたサムエルのところに王を立ててほしいと要求した。そこで、サムエルが最初の王になるサウルと最初に会い油を注いだのがラマである。 のちに、ベツレヘムでサムエルに油を注がれたダビデは、後にサウルの追っ手を逃れて、ラマに行きと呼ばれる預言者集団に匿ってもらった。"
"http://ja.dbpedia.org/resource/ラマタイム・ツォフィム","http://dbpedia.org/ontology/wikiPageLength",555
"http://ja.dbpedia.org/resource/ラマタイム・ツォフィム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ラマタイム・ツォフィム?oldid=76589735&ns=0"
"http://ja.wikipedia.org/wiki/ラマタイム・ツォフィム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ラマタイム・ツォフィム"
