"subject","predicate","object"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://www.w3.org/2000/01/rdf-schema#label","三本松城の戦い"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://www.w3.org/2000/01/rdf-schema#comment","三本松城の戦い（さんぼんまつじょうのたたかい）は、日本の戦国時代に行われた合戦のうちのひとつ。天文23年（1554年）3月から8月にかけて、大内義長と陶晴賢が、石見国三本松城（現在の津和野城）城主である吉見正頼（吉見氏第10代当主）を攻めた戦いである。城址の説明板などでは「三本松城の役」とも表記されている。"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉見氏"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1554年の戦闘"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1554年の日本"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大内氏"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陶氏"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石見国"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長門国"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の戦国時代の戦い"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:津和野町の歴史"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageID",3025899
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageRevisionID",64441325
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Watarigawa_castle_02.JPG"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮川房長"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町野隆治"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正室"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津和野城"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津和野町"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘治_(日本)"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江良房栄"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御嶽城"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支城"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:TsuwanoJo.JPG"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉見氏"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城主"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大内氏"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/搦め手"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久芳賢重"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1554年の戦闘"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇兼親"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1554年の日本"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下瀬頼定"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/益田氏"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友氏"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防長風土注進案"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二宮右忠"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊後国"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦房清"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長門国"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大内氏"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩市"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/波多野秀信"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜尾城"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀年城"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼子氏"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1551年"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1553年"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1554年"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1555年"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下瀬城"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下瀬頼金"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉賀頼貞"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝間田盛治"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見範弘"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡川城"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石見国"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乃美賢勝"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水軍"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井賢胤"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防芸引分"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷氏"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折敷畑の戦い"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国人"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平賀氏"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石見国"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小早川氏"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陶氏"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大寧寺の変"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町野隆風"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島の戦い"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一揆"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三吉氏"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/益田藤兼"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義兄弟"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の戦国時代の戦い"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長門国"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月山富田城の戦い"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見広頼"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷲原八幡宮"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落城"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶晴賢"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:津和野町の歴史"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見正頼"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大内義長"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見氏"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敵討ち"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大内義隆"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周防国"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶氏"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防長経略"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤元種"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿武郡"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/波多野滋信"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊香賀家朋"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤隆世"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩国市"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利元就"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageExternalLink","http://www7a.biglobe.ne.jp/~onmyousansaku/ikusa1.htm"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageExternalLink","http://www7a.biglobe.ne.jp/~onmyousansaku/ikusa-katuyama.htm"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sun-net.jp/~0otani-s/"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oidemase.or.jp/tourism-information/spots/15998"
"http://ja.dbpedia.org/resource/三本松城の戦い","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oidemase.or.jp/tourism-information/spots/13716"
