"subject","predicate","object"
"http://ja.dbpedia.org/resource/上古天皇の在位年と西暦対照表の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://wikidata.dbpedia.org/resource/Q31243","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/161年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/黄元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/ウルバヌス1世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/三国時代_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/三国相国、丞相、司徒の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/三國志12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/三國志13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/中国帝王一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/九江郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/乾象暦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/交州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/元号一覧_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/先主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/劉備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/劉理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/劉禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/劉禅","http://ja.dbpedia.org/property/年号","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/呂凱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/呉_(三国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/国王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/大司馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/姚伷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/孫朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/孫桓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/宗預","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/尹黙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/嵆康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/年の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/廖化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/建興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/建興_(蜀)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/張既","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/後主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/成都武侯祠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/敬哀皇后張氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/昭烈帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/曹丕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/曹仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/曹儼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/曹彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/曹彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/曹植","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/曹楷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/曹真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/曹貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/曹邕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/朱桓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/朱治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/朱褒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/李厳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/李恢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/杜契","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/楊洪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/武漢市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/歩騭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/洞浦の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/海寧市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/清河郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/済火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/濡須口の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/王朗_(曹魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/王渾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/王謀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/王連_(蜀漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/癸卯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/白耳兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/穆皇后呉氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/章武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/管寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/胡綜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/臧覇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/華歆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/華表_(魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/董允","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/蔣琬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/蕪湖市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/蘇則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/蜀漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/諸葛亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/諸葛亮南征","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/譙周","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/費禕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/費観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/賀斉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/賈詡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/赤壁市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/趙雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/邢顒_(後漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/郭攸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/郷挙里選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/鄧芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/関興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/陳到","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/陳羣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/陸遜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/韓当","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/頼恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/馬忠_(蜀漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/馮熙_(呉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/高定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/高柔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/魏延","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/鮮于丹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/黄初","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/黄権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/黄武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/黄鶴楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/周邵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/223","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/223年","http://www.w3.org/2000/01/rdf-schema#label","223年"
"http://ja.dbpedia.org/resource/223年","http://www.w3.org/2000/01/rdf-schema#comment","223年（223 ねん）は、西暦（ユリウス暦）による、平年。"
"http://ja.dbpedia.org/resource/223年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:223年"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageID",67593
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageRevisionID",78476631
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹丕"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/284年"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賈詡"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄧芝"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/262年"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/263年"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建興_(蜀)"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任愷"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丞相"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月19日_(旧暦)"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崩御"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄元"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月6日"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵆康"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/癸卯"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張既"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百済"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高句麗"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/168年"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新羅"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/178年"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月17日_(旧暦)"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘇則"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉禅"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邢顒_(後漢)"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈解尼師今"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檀君紀元"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月10日"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉_(三国)"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温恢"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹林の七賢"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年の一覧"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ暦"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹貢"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:223年"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/224年"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(日本)"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(朝鮮)"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸葛亮"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏_(三国)"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇族"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(中国)"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏滅紀元"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干支"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋_(王朝)"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文人"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/章武"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫権"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/161年"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹操"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月24日_(旧暦)"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹植"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表一覧"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国時代_(中国)"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹彰"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山上王"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜀漢"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仇首王"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇帝"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/297年"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神武天皇即位紀元"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹仁"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄初"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹儼"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉備"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神功皇后"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/147年"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王渾"
"http://ja.dbpedia.org/resource/223年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:十年紀と各年"
"http://ja.dbpedia.org/resource/223年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/223年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/223年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/223年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:他の紀年法"
"http://ja.dbpedia.org/resource/223年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/223年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/223年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:年代ナビ"
"http://ja.dbpedia.org/resource/223年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:年間カレンダー"
"http://ja.dbpedia.org/resource/223年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year-definition"
"http://ja.dbpedia.org/resource/223年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/223年","http://ja.dbpedia.org/property/type","J"
"http://ja.dbpedia.org/resource/223年","http://ja.dbpedia.org/property/世紀",3
"http://ja.dbpedia.org/resource/223年","http://ja.dbpedia.org/property/年",223
"http://ja.dbpedia.org/resource/223年","http://ja.dbpedia.org/property/年代",200
"http://ja.dbpedia.org/resource/223年","http://ja.dbpedia.org/property/表題","可視"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/abstract","223年（223 ねん）は、西暦（ユリウス暦）による、平年。"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageLength",2004
