"subject","predicate","object"
"http://ja.dbpedia.org/resource/大島貞恭","http://www.w3.org/2000/01/rdf-schema#label","大島貞恭"
"http://ja.dbpedia.org/resource/大島貞恭","http://www.w3.org/2000/01/rdf-schema#comment","大島 貞恭（おおしま さだゆき、1842年10月20日（天保13年9月17日） - 1898年（明治31年）3月31日）は、日本の陸軍軍人。最終階級は陸軍少将。幼名・恭次郎。"
"http://ja.dbpedia.org/resource/大島貞恭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:但馬国の人物"
"http://ja.dbpedia.org/resource/大島貞恭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西南戦争の人物"
"http://ja.dbpedia.org/resource/大島貞恭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/大島貞恭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍少将"
"http://ja.dbpedia.org/resource/大島貞恭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍文官"
"http://ja.dbpedia.org/resource/大島貞恭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1842年生"
"http://ja.dbpedia.org/resource/大島貞恭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1898年没"
"http://ja.dbpedia.org/resource/大島貞恭","http://dbpedia.org/ontology/wikiPageID",3970925
"http://ja.dbpedia.org/resource/大島貞恭","http://dbpedia.org/ontology/wikiPageRevisionID",74131438
"http://ja.dbpedia.org/resource/大島貞恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島貞薫"
"http://ja.dbpedia.org/resource/大島貞恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西南戦争"
"http://ja.dbpedia.org/resource/大島貞恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月17日_(旧暦)"
"http://ja.dbpedia.org/resource/大島貞恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍士官学校_(日本)"
"http://ja.dbpedia.org/resource/大島貞恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大佐"
"http://ja.dbpedia.org/resource/大島貞恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1898年"
"http://ja.dbpedia.org/resource/大島貞恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
