"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q24011613","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/相馬大"
"http://ja.dbpedia.org/resource/大いなる幻影_(1999年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相馬大"
"http://ja.dbpedia.org/resource/大いなる幻影_(1999年の映画)","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/相馬大"
"http://ja.dbpedia.org/resource/平岩弓枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相馬大"
"http://ja.dbpedia.org/resource/新・日本現代詩文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相馬大"
"http://ja.dbpedia.org/resource/浅野喜市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相馬大"
"http://ja.dbpedia.org/resource/田辺聖子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相馬大"
"http://ja.dbpedia.org/resource/相馬大","http://www.w3.org/2000/01/rdf-schema#label","相馬大"
"http://ja.dbpedia.org/resource/相馬大","http://www.w3.org/2000/01/rdf-schema#comment","相馬 大（そうま だい、1926年8月28日 - 2011年5月23日）は、日本の詩人・随筆家・国文学者。本名・出川光治。 長野県須坂市出身。旧制上高井農学校（長野県須坂園芸高等学校）を経て、1950年立命館大学文学部日本文学科卒業。京都市立中学校国語教諭を経て、京都聖母女学院短期大学助教授、教授、図書館長を務めた。詩の他、京都文化についての随筆を多く残した。"
"http://ja.dbpedia.org/resource/相馬大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の詩人"
"http://ja.dbpedia.org/resource/相馬大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の詩人"
"http://ja.dbpedia.org/resource/相馬大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の随筆家"
"http://ja.dbpedia.org/resource/相馬大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の随筆家"
"http://ja.dbpedia.org/resource/相馬大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県出身の人物"
"http://ja.dbpedia.org/resource/相馬大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年没"
"http://ja.dbpedia.org/resource/相馬大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本文学研究者"
"http://ja.dbpedia.org/resource/相馬大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立命館大学出身の人物"
"http://ja.dbpedia.org/resource/相馬大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1926年生"
"http://ja.dbpedia.org/resource/相馬大","http://dbpedia.org/ontology/wikiPageID",3412585
"http://ja.dbpedia.org/resource/相馬大","http://dbpedia.org/ontology/wikiPageRevisionID",92047499
"http://ja.dbpedia.org/resource/相馬大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万葉集"
"http://ja.dbpedia.org/resource/相馬大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の詩人"
"http://ja.dbpedia.org/resource/相馬大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩人"
"http://ja.dbpedia.org/resource/相馬大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県出身の人物"
"http://ja.dbpedia.org/resource/相馬大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンリード"
"http://ja.dbpedia.org/resource/相馬大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本文学研究者"
"http://ja.dbpedia.org/resource/相馬大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国文学者"
"http://ja.dbpedia.org/resource/相馬大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白川書院"
"http://ja.dbpedia.org/resource/相馬大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/随筆家"
"http://ja.dbpedia.org/resource/相馬大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創元社"
"http://ja.dbpedia.org/resource/相馬大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉百人一首"
"http://ja.dbpedia.org/resource/相馬大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野喜市"
"http://ja.dbpedia.org/resource/相馬大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月28日"
"http://ja.dbpedia.org/resource/相馬大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横山健蔵"
"http://ja.dbpedia.org/resource/相馬大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月23日"
"http://ja.dbpedia.org/resource/相馬大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新・日本現代詩文庫"
"http://ja.dbpedia.org/resource/相馬大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本英子"
"http://ja.dbpedia.org/resource/相馬大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/相馬大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三文明社"
"http://ja.dbpedia.org/resource/相馬大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平家物語"
