"subject","predicate","object"
"http://ja.dbpedia.org/resource/T-55","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tifon_2a"
"http://ja.dbpedia.org/resource/Tifon_2a","http://www.w3.org/2000/01/rdf-schema#label","Tifon 2a"
"http://ja.dbpedia.org/resource/Tifon_2a","http://www.w3.org/2000/01/rdf-schema#comment","ティフォン-2A（スペイン語: tifon、台風の意、T-55M8A2）は技術者セルジオ・カサナベ・ケロパーナとウクライナ・ハルキウのO・O・モローゾウ記念ハルキウ機械製造設計局が開発した主力戦車。ティフォン-2AはT-55中戦車を改良したT-55AGMモデルをベースにした、一連のモデルの集大成である。ティフォン-2Aの乗組員は運転手、砲手、戦車長の3人となっている。射撃管制システムはIOL-V弾道計算機で構成されており、砲手と戦車長の両方が操作できる。主砲は電子システムで2軸安定化されており、レーザー距離計、砲手用の1G46M照準装置、戦車長用のPNK-5照準装置も備えており、これらも独立して安定化されている。ティフォン-2Aは砲手と戦車長の両方が使用できる ""BURAN CATHERINE-E"" 統合照準器を使用して、日中と夜間に発砲することが可能である。BURANは日中、夜間および煙や霧などの待機条件で最大12km離れた標的を検出する機能を備えており、運転手はTVN-5パッシブ・ナイトビュワーを使用する。"
"http://ja.dbpedia.org/resource/Tifon_2a","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/T-55"
"http://ja.dbpedia.org/resource/Tifon_2a","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:主力戦車"
"http://ja.dbpedia.org/resource/Tifon_2a","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦車"
"http://ja.dbpedia.org/resource/Tifon_2a","http://dbpedia.org/ontology/wikiPageID",3733191
"http://ja.dbpedia.org/resource/Tifon_2a","http://dbpedia.org/ontology/wikiPageRevisionID",89878613
"http://ja.dbpedia.org/resource/Tifon_2a","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/98式戦車"
"http://ja.dbpedia.org/resource/Tifon_2a","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対戦車ミサイル"
"http://ja.dbpedia.org/resource/Tifon_2a","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルー"
"http://ja.dbpedia.org/resource/Tifon_2a","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kombat_(対戦車ミサイル)"
"http://ja.dbpedia.org/resource/Tifon_2a","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレックス燃料車"
"http://ja.dbpedia.org/resource/Tifon_2a","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2ストローク機関"
"http://ja.dbpedia.org/resource/Tifon_2a","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルクレール"
"http://ja.dbpedia.org/resource/Tifon_2a","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M-84"
"http://ja.dbpedia.org/resource/Tifon_2a","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TAM_(戦車)"
"http://ja.dbpedia.org/resource/Tifon_2a","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-90"
"http://ja.dbpedia.org/resource/Tifon_2a","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーションビーム式サスペンション"
