"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q849603","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/2010年ミャンマー総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/2012年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/2012年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/2013年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/2014年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/2015年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/2015年ミャンマー総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/2016年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/2017年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/2020年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/2020年ミャンマー総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/2021年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/2021年ミャンマークーデター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/2021年ミャンマークーデター抗議デモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/2022年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/8888民主化運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主連盟"
