"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3007811","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伊号第二十二潜水艦"
"http://ja.dbpedia.org/resource/③計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二十二潜水艦"
"http://ja.dbpedia.org/resource/シカゴ_(CA-29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二十二潜水艦"
"http://ja.dbpedia.org/resource/トートグ_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二十二潜水艦"
"http://ja.dbpedia.org/resource/ヘレナ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二十二潜水艦"
"http://ja.dbpedia.org/resource/伊十五型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二十二潜水艦"
"http://ja.dbpedia.org/resource/伊十六型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二十二潜水艦"
"http://ja.dbpedia.org/resource/伊号第二十一潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二十二潜水艦"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://www.w3.org/2000/01/rdf-schema#label","伊号第二十二潜水艦"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://www.w3.org/2000/01/rdf-schema#comment","伊号第二十二潜水艦（いごうだいにじゅうにせんすいかん、旧字体：伊號第二十二潜水艦）は、大日本帝国海軍の伊十六型潜水艦の4番艦。"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064pqj0"
