"subject","predicate","object"
"http://ja.dbpedia.org/resource/2010年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅内閣_(第2次改造)"
"http://ja.dbpedia.org/resource/2011年三重県知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅内閣_(第2次改造)"
"http://ja.dbpedia.org/resource/たちあがれ日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅内閣_(第2次改造)"
"http://ja.dbpedia.org/resource/てっぱん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅内閣_(第2次改造)"
"http://ja.dbpedia.org/resource/三井辨雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅内閣_(第2次改造)"
"http://ja.dbpedia.org/resource/与良正男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅内閣_(第2次改造)"
"http://ja.dbpedia.org/resource/与謝野馨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅内閣_(第2次改造)"
"http://ja.dbpedia.org/resource/与謝野馨","http://ja.dbpedia.org/property/内閣","http://ja.dbpedia.org/resource/菅内閣_(第2次改造)"
"http://ja.dbpedia.org/resource/中山義活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅内閣_(第2次改造)"
"http://ja.dbpedia.org/resource/中曽根弘文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅内閣_(第2次改造)"
"http://ja.dbpedia.org/resource/中野寛成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅内閣_(第2次改造)"
"http://ja.dbpedia.org/resource/中野寛成","http://ja.dbpedia.org/property/内閣","http://ja.dbpedia.org/resource/菅内閣_(第2次改造)"
"http://ja.dbpedia.org/resource/亀田信介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅内閣_(第2次改造)"
"http://ja.dbpedia.org/resource/五十嵐敬喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅内閣_(第2次改造)"
"http://ja.dbpedia.org/resource/今井尚哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅内閣_(第2次改造)"
"http://ja.dbpedia.org/resource/伴野豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅内閣_(第2次改造)"
"http://ja.dbpedia.org/resource/佐藤夕子_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅内閣_(第2次改造)"
"http://ja.dbpedia.org/resource/倒閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅内閣_(第2次改造)"
"http://ja.dbpedia.org/resource/公文書等の管理に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅内閣_(第2次改造)"
"http://ja.dbpedia.org/resource/内山晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅内閣_(第2次改造)"
"http://ja.dbpedia.org/resource/内閣官房副長官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅内閣_(第2次改造)"
"http://ja.dbpedia.org/resource/内閣府副大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅内閣_(第2次改造)"
"http://ja.dbpedia.org/resource/内閣府大臣政務官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅内閣_(第2次改造)"
"http://ja.dbpedia.org/resource/内閣府特命担当大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅内閣_(第2次改造)"
"http://ja.dbpedia.org/resource/内閣府特命担当大臣（少子化対策担当）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅内閣_(第2次改造)"
"http://ja.dbpedia.org/resource/内閣府特命担当大臣（沖縄及び北方対策担当）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅内閣_(第2次改造)"
"http://ja.dbpedia.org/resource/内閣府特命担当大臣（科学技術政策担当）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅内閣_(第2次改造)"
"http://ja.dbpedia.org/resource/内閣府特命担当大臣（金融担当）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅内閣_(第2次改造)"
"http://ja.dbpedia.org/resource/内閣府特命担当大臣（防災担当）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅内閣_(第2次改造)"
"http://ja.dbpedia.org/resource/内閣総理大臣夫人秘書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅内閣_(第2次改造)"
"http://ja.dbpedia.org/resource/凌雲会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅内閣_(第2次改造)"
"http://ja.dbpedia.org/resource/前原誠司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅内閣_(第2次改造)"
"http://ja.dbpedia.org/resource/前原誠司","http://ja.dbpedia.org/property/内閣","http://ja.dbpedia.org/resource/菅内閣_(第2次改造)"
"http://ja.dbpedia.org/resource/加藤公一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅内閣_(第2次改造)"
"http://ja.dbpedia.org/resource/北澤俊美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅内閣_(第2次改造)"
"http://ja.dbpedia.org/resource/北澤俊美","http://ja.dbpedia.org/property/内閣","http://ja.dbpedia.org/resource/菅内閣_(第2次改造)"
