"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q61040815","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/琉球八景"
"http://ja.dbpedia.org/resource/八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球八景"
"http://ja.dbpedia.org/resource/琉球八景","http://www.w3.org/2000/01/rdf-schema#label","琉球八景"
"http://ja.dbpedia.org/resource/琉球八景","http://www.w3.org/2000/01/rdf-schema#comment","『琉球八景』（りゅうきゅうはっけい）は、葛飾北斎による揃い物錦絵。1832年（天保3年）秋頃版行。全8点。大判錦絵。落款は「前北斎為一筆」（ぜん・ほくさい・いいつ・ひつ）。版元は森屋治兵衛。"
"http://ja.dbpedia.org/resource/琉球八景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琉球王国"
"http://ja.dbpedia.org/resource/琉球八景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1832年の絵画"
"http://ja.dbpedia.org/resource/琉球八景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の八景"
"http://ja.dbpedia.org/resource/琉球八景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の絵画のシリーズ"
"http://ja.dbpedia.org/resource/琉球八景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1830年代の絵画"
"http://ja.dbpedia.org/resource/琉球八景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:葛飾北斎の作品"
"http://ja.dbpedia.org/resource/琉球八景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琉球王国を舞台とした作品"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageID",4080027
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageRevisionID",92434950
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川幕府"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球王国"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南斉"
