"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アイルランドの宗教家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アイルランドの宗教家","http://www.w3.org/2000/01/rdf-schema#label","アイルランドの宗教家"
"http://ja.dbpedia.org/resource/Category:アイルランドの宗教家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アイルランドの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:アイルランドの宗教家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の宗教家"
"http://ja.dbpedia.org/resource/Category:アイルランドの宗教家","http://www.w3.org/2004/02/skos/core#prefLabel","アイルランドの宗教家"
"http://ja.dbpedia.org/resource/Category:アイルランドの宗教家","http://dbpedia.org/ontology/wikiPageID",4314641
"http://ja.dbpedia.org/resource/Category:アイルランドの宗教家","http://dbpedia.org/ontology/wikiPageRevisionID",81962062
"http://ja.dbpedia.org/resource/Category:アイルランドの宗教家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アイルランドの宗教家?oldid=81962062&ns=14"
"http://ja.dbpedia.org/resource/キルデアのブリギッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランドの宗教家"
"http://ja.dbpedia.org/resource/キルデアのブリギッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランドの宗教家"
"http://ja.dbpedia.org/resource/クリストファー・ホーリーウッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランドの宗教家"
"http://ja.dbpedia.org/resource/クリストファー・ホーリーウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランドの宗教家"
"http://ja.dbpedia.org/resource/クロンファートのブレンダン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランドの宗教家"
"http://ja.dbpedia.org/resource/クロンファートのブレンダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランドの宗教家"
"http://ja.dbpedia.org/resource/コルンバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランドの宗教家"
"http://ja.dbpedia.org/resource/コルンバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランドの宗教家"
"http://ja.dbpedia.org/resource/コルンバヌス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランドの宗教家"
"http://ja.dbpedia.org/resource/コルンバヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランドの宗教家"
"http://ja.dbpedia.org/resource/ジョナサン・スウィフト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランドの宗教家"
"http://ja.dbpedia.org/resource/ジョナサン・スウィフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランドの宗教家"
"http://ja.dbpedia.org/resource/チャールズ・ブロドリック・バーナード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランドの宗教家"
"http://ja.dbpedia.org/resource/チャールズ・ブロドリック・バーナード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランドの宗教家"
"http://ja.dbpedia.org/resource/チャールズ・ロバート・マチューリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランドの宗教家"
"http://ja.dbpedia.org/resource/チャールズ・ロバート・マチューリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランドの宗教家"
"http://ja.dbpedia.org/resource/ニール・ホラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランドの宗教家"
"http://ja.dbpedia.org/resource/ニール・ホラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランドの宗教家"
"http://ja.dbpedia.org/resource/パトリキウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランドの宗教家"
"http://ja.dbpedia.org/resource/パトリキウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランドの宗教家"
"http://ja.dbpedia.org/resource/ヒュー・ワデル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランドの宗教家"
"http://ja.dbpedia.org/resource/ヒュー・ワデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランドの宗教家"
"http://wikidata.dbpedia.org/resource/Q8554820","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アイルランドの宗教家"
