"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18700621","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/井出道貞"
"http://ja.dbpedia.org/resource/信濃奇勝録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井出道貞"
"http://ja.dbpedia.org/resource/アオジタトカゲ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井出道貞"
"http://ja.dbpedia.org/resource/ツチノコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井出道貞"
"http://ja.dbpedia.org/resource/井出道貞","http://www.w3.org/2000/01/rdf-schema#label","井出道貞"
"http://ja.dbpedia.org/resource/井出道貞","http://www.w3.org/2000/01/rdf-schema#comment","井出 道貞（いで みちさだ、（1756年 - 1839年1月22日）は江戸時代の地方史家、俳人。通称は兵部。号は松亨。『千曲之真砂』の瀬下敬忠、『四鄰譚藪』の吉沢好謙とともに、佐久の三大郷土史家と並び称される。 信濃国佐久郡臼田村の諏訪社神官の長男に生まれる。和歌を国学者の加賀美光重に、書を雪下園に学ぶ。文政年間から信濃各地を東奔西走し、神社仏閣や名所旧跡を実地を検分して考証し、1834年『信濃奇区一覧』として脱稿したものを、江戸の長谷川雪堤に縮図させ『信濃国全絵図』とし、1886年孫の井出通が校訂を加えて『信濃奇勝録』として刊行した。 子の茂高は、京都に出て円山派の画風を学んだが、1833年（天保4年）に病没したため、以後道貞が孫の通（当時6歳）を養育した。"
"http://ja.dbpedia.org/resource/井出道貞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1839年没"
"http://ja.dbpedia.org/resource/井出道貞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本郷土史学者"
"http://ja.dbpedia.org/resource/井出道貞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の歴史家"
"http://ja.dbpedia.org/resource/井出道貞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の歴史家"
"http://ja.dbpedia.org/resource/井出道貞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳人"
"http://ja.dbpedia.org/resource/井出道貞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の俳人"
"http://ja.dbpedia.org/resource/井出道貞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:信濃国の人物"
