"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6640269","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧"
"http://ja.dbpedia.org/resource/Space_Port_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧"
"http://ja.dbpedia.org/resource/バイコヌール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧"
"http://ja.dbpedia.org/resource/バイコヌール宇宙基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://www.w3.org/2000/01/rdf-schema#label","ロケット発射場および宇宙港の一覧"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://www.w3.org/2000/01/rdf-schema#comment","ロケット発射場および宇宙港の一覧（ロケットはっしゃじょうおよびうちゅうこうのいちらん）は、ロケットの発射場と宇宙港の一覧。"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロケット発射場"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇宙船基地"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇宙開発の一覧"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:施設の一覧"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageID",582318
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageRevisionID",92360279
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジン旗"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルシャー盟"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極"
