"subject","predicate","object"
"http://ja.dbpedia.org/resource/上塚司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵政務次官"
"http://ja.dbpedia.org/resource/上杉光弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵政務次官"
"http://ja.dbpedia.org/resource/上村千一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵政務次官"
"http://ja.dbpedia.org/resource/中島弥団次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵政務次官"
"http://ja.dbpedia.org/resource/中島真人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵政務次官"
"http://ja.dbpedia.org/resource/中川一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵政務次官"
"http://ja.dbpedia.org/resource/中村太郎_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵政務次官"
"http://ja.dbpedia.org/resource/中村正三郎_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵政務次官"
"http://ja.dbpedia.org/resource/中村正男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵政務次官"
"http://ja.dbpedia.org/resource/中野武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵政務次官"
"http://ja.dbpedia.org/resource/丸茂重貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵政務次官"
"http://ja.dbpedia.org/resource/亀井光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵政務次官"
"http://ja.dbpedia.org/resource/二木謙吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵政務次官"
"http://ja.dbpedia.org/resource/井上裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵政務次官"
"http://ja.dbpedia.org/resource/佐田玄一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵政務次官"
"http://ja.dbpedia.org/resource/佐藤光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵政務次官"
"http://ja.dbpedia.org/resource/佐藤孝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵政務次官"
"http://ja.dbpedia.org/resource/佐野広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵政務次官"
"http://ja.dbpedia.org/resource/保岡興治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵政務次官"
"http://ja.dbpedia.org/resource/倉成正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵政務次官"
"http://ja.dbpedia.org/resource/前田佳都男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵政務次官"
"http://ja.dbpedia.org/resource/北側一雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵政務次官"
"http://ja.dbpedia.org/resource/原田憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵政務次官"
"http://ja.dbpedia.org/resource/吉村真事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵政務次官"
"http://ja.dbpedia.org/resource/唐沢俊二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵政務次官"
"http://ja.dbpedia.org/resource/国会キス事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵政務次官"
"http://ja.dbpedia.org/resource/坊秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵政務次官"
"http://ja.dbpedia.org/resource/堀切善兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵政務次官"
"http://ja.dbpedia.org/resource/堀本宜実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵政務次官"
"http://ja.dbpedia.org/resource/塚田十一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵政務次官"
"http://ja.dbpedia.org/resource/塩崎恭久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵政務次官"
"http://ja.dbpedia.org/resource/増岡康治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵政務次官"
"http://ja.dbpedia.org/resource/大久保武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵政務次官"
"http://ja.dbpedia.org/resource/大村襄治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵政務次官"
"http://ja.dbpedia.org/resource/大蔵政務次官","http://www.w3.org/2000/01/rdf-schema#label","大蔵政務次官"
"http://ja.dbpedia.org/resource/大蔵政務次官","http://www.w3.org/2000/01/rdf-schema#comment","大蔵政務次官（おおくらせいむじかん）は、かつて予算、税制、財政投融資、国庫・国有財産管理、通貨、政策金融などを担当していた大蔵省の政務次官。政務を処理し、重要政策について、大蔵省と国会及び政党との連絡を行うものとされていた。2001年1月6日に大蔵省が財務省となったため、大蔵政務次官は廃止され財務副大臣となった。"
"http://ja.dbpedia.org/resource/大蔵政務次官","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大蔵省"
"http://ja.dbpedia.org/resource/大蔵政務次官","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の政務次官"
"http://ja.dbpedia.org/resource/大蔵政務次官","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年廃止"
"http://ja.dbpedia.org/resource/大蔵政務次官","http://dbpedia.org/ontology/wikiPageID",3764217
"http://ja.dbpedia.org/resource/大蔵政務次官","http://dbpedia.org/ontology/wikiPageRevisionID",90534682
"http://ja.dbpedia.org/resource/大蔵政務次官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保岡興治"
"http://ja.dbpedia.org/resource/大蔵政務次官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平岡市三"
"http://ja.dbpedia.org/resource/大蔵政務次官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松村光三"
"http://ja.dbpedia.org/resource/大蔵政務次官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田清志"
"http://ja.dbpedia.org/resource/大蔵政務次官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊秀男"
"http://ja.dbpedia.org/resource/大蔵政務次官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村太郎_(政治家)"
"http://ja.dbpedia.org/resource/大蔵政務次官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片山虎之助"
"http://ja.dbpedia.org/resource/大蔵政務次官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国会_(日本)"
"http://ja.dbpedia.org/resource/大蔵政務次官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保武雄"
"http://ja.dbpedia.org/resource/大蔵政務次官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の租税"
"http://ja.dbpedia.org/resource/大蔵政務次官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉純一郎"
"http://ja.dbpedia.org/resource/大蔵政務次官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財政投融資"
"http://ja.dbpedia.org/resource/大蔵政務次官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤三郎_(政治家)"
"http://ja.dbpedia.org/resource/大蔵政務次官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上誠一郎"
"http://ja.dbpedia.org/resource/大蔵政務次官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江島淳"
"http://ja.dbpedia.org/resource/大蔵政務次官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予算_(日本)"
"http://ja.dbpedia.org/resource/大蔵政務次官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増岡康治"
"http://ja.dbpedia.org/resource/大蔵政務次官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村正三郎_(政治家)"
"http://ja.dbpedia.org/resource/大蔵政務次官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶木又三"
"http://ja.dbpedia.org/resource/大蔵政務次官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田誠一"
"http://ja.dbpedia.org/resource/大蔵政務次官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上塚司"
"http://ja.dbpedia.org/resource/大蔵政務次官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野広"
"http://ja.dbpedia.org/resource/大蔵政務次官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野功統"
"http://ja.dbpedia.org/resource/大蔵政務次官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大蔵省"
"http://ja.dbpedia.org/resource/大蔵政務次官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水田三喜男"
"http://ja.dbpedia.org/resource/大蔵政務次官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村井仁"
"http://ja.dbpedia.org/resource/大蔵政務次官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣_(日本)"
"http://ja.dbpedia.org/resource/大蔵政務次官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小坂善太郎"
"http://ja.dbpedia.org/resource/大蔵政務次官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中恒夫"
"http://ja.dbpedia.org/resource/大蔵政務次官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/纐纈弥三"
"http://ja.dbpedia.org/resource/大蔵政務次官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸田幸雄"
"http://ja.dbpedia.org/resource/大蔵政務次官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の政務次官"
"http://ja.dbpedia.org/resource/大蔵政務次官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲村利幸"
"http://ja.dbpedia.org/resource/大蔵政務次官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の政党"
"http://ja.dbpedia.org/resource/大蔵政務次官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀本宜実"
"http://ja.dbpedia.org/resource/大蔵政務次官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田口政五郎"
"http://ja.dbpedia.org/resource/大蔵政務次官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高村正彦"
"http://ja.dbpedia.org/resource/大蔵政務次官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野明"
"http://ja.dbpedia.org/resource/大蔵政務次官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木正明_(国会議員)"
"http://ja.dbpedia.org/resource/大蔵政務次官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩崎恭久"
