"subject","predicate","object"
"http://ja.dbpedia.org/resource/Last_cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獅子神レオナ"
"http://ja.dbpedia.org/resource/TOKYO_IDOL_FESTIVAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獅子神レオナ"
"http://ja.dbpedia.org/resource/There_will_be_love_there_-愛のある場所-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獅子神レオナ"
"http://ja.dbpedia.org/resource/にじさんじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獅子神レオナ"
"http://ja.dbpedia.org/resource/ピンキーポップヘップバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獅子神レオナ"
"http://ja.dbpedia.org/resource/天神子兎音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獅子神レオナ"
"http://ja.dbpedia.org/resource/小さな恋のうた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獅子神レオナ"
"http://ja.dbpedia.org/resource/小野貴光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獅子神レオナ"
"http://ja.dbpedia.org/resource/帰りたくなったよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獅子神レオナ"
"http://ja.dbpedia.org/resource/御伽原江良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獅子神レオナ"
"http://ja.dbpedia.org/resource/玉木千尋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獅子神レオナ"
"http://ja.dbpedia.org/resource/磯谷佳江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獅子神レオナ"
"http://ja.dbpedia.org/resource/童田明治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獅子神レオナ"
"http://ja.dbpedia.org/resource/獅子神レオナ","http://www.w3.org/2000/01/rdf-schema#label","獅子神レオナ"
"http://ja.dbpedia.org/resource/獅子神レオナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性YouTuber"
"http://ja.dbpedia.org/resource/獅子神レオナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Re:AcTのバーチャルYouTuber"
"http://ja.dbpedia.org/resource/獅子神レオナ","http://dbpedia.org/ontology/wikiPageID",4007354
"http://ja.dbpedia.org/resource/獅子神レオナ","http://dbpedia.org/ontology/wikiPageRevisionID",87909744
"http://ja.dbpedia.org/resource/獅子神レオナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Re:AcTのバーチャルYouTuber"
"http://ja.dbpedia.org/resource/獅子神レオナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Re:AcT"
"http://ja.dbpedia.org/resource/獅子神レオナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性YouTuber"
"http://ja.dbpedia.org/resource/獅子神レオナ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Re:AcT"
"http://ja.dbpedia.org/resource/獅子神レオナ","http://dbpedia.org/ontology/wikiPageLength",111
"http://ja.dbpedia.org/resource/獅子神レオナ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/獅子神レオナ?oldid=87909744&ns=0"
"http://ja.dbpedia.org/resource/獅子神レオナ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/獅子神レオナ"
"http://ja.wikipedia.org/wiki/獅子神レオナ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/獅子神レオナ"
