"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:東亜同文会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:東亜同文会","http://www.w3.org/2000/01/rdf-schema#label","東亜同文会"
"http://ja.dbpedia.org/resource/Category:東亜同文会","http://dbpedia.org/ontology/wikiPageID",1507878
"http://ja.dbpedia.org/resource/Category:東亜同文会","http://dbpedia.org/ontology/wikiPageRevisionID",48981020
"http://ja.dbpedia.org/resource/Category:東亜同文会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアジア主義"
"http://ja.dbpedia.org/resource/Category:東亜同文会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:戦前日本の外交"
"http://ja.dbpedia.org/resource/Category:東亜同文会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日中関係史"
"http://ja.dbpedia.org/resource/Category:東亜同文会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアジア研究史"
"http://ja.dbpedia.org/resource/Category:東亜同文会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:戦前日本の政治団体"
"http://ja.dbpedia.org/resource/Category:東亜同文会","http://www.w3.org/2004/02/skos/core#prefLabel","東亜同文会"
"http://ja.dbpedia.org/resource/Category:東亜同文会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:東亜同文会?oldid=48981020&ns=14"
"http://ja.dbpedia.org/resource/東亜同文書院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東亜同文会"
"http://ja.dbpedia.org/resource/東亜同文書院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東亜同文会"
"http://ja.dbpedia.org/resource/Category:東亜同文会の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東亜同文会"
"http://ja.dbpedia.org/resource/北京興亜学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東亜同文会"
"http://ja.dbpedia.org/resource/北京興亜学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東亜同文会"
"http://ja.dbpedia.org/resource/対清弁妄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東亜同文会"
"http://ja.dbpedia.org/resource/対清弁妄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東亜同文会"
"http://ja.dbpedia.org/resource/日清商品陳列所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東亜同文会"
"http://ja.dbpedia.org/resource/日清商品陳列所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東亜同文会"
"http://ja.dbpedia.org/resource/日清貿易研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東亜同文会"
"http://ja.dbpedia.org/resource/日清貿易研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東亜同文会"
"http://ja.dbpedia.org/resource/東亜会_(アジア主義団体)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東亜同文会"
"http://ja.dbpedia.org/resource/東亜会_(アジア主義団体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東亜同文会"
"http://ja.dbpedia.org/resource/東亜同文会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東亜同文会"
"http://ja.dbpedia.org/resource/東亜同文会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東亜同文会"
"http://ja.dbpedia.org/resource/東亜同文書院大学_(旧制)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東亜同文会"
"http://ja.dbpedia.org/resource/東亜同文書院大学_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東亜同文会"
"http://ja.dbpedia.org/resource/東亜同文書院大学の人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東亜同文会"
"http://ja.dbpedia.org/resource/東亜同文書院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東亜同文会"
"http://ja.dbpedia.org/resource/漢口楽善堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東亜同文会"
"http://ja.dbpedia.org/resource/漢口楽善堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東亜同文会"
"http://ja.dbpedia.org/resource/目白中学校_(旧制)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東亜同文会"
"http://ja.dbpedia.org/resource/目白中学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東亜同文会"
"http://ja.dbpedia.org/resource/霞山会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東亜同文会"
"http://ja.dbpedia.org/resource/霞山会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東亜同文会"
"http://ja.dbpedia.org/resource/霞山文庫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東亜同文会"
