"subject","predicate","object"
"http://ja.dbpedia.org/resource/富士宮市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本建築専門学校"
"http://ja.dbpedia.org/resource/建築科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本建築専門学校"
"http://ja.dbpedia.org/resource/日本建築専門学校","http://www.w3.org/2000/01/rdf-schema#label","日本建築専門学校"
"http://ja.dbpedia.org/resource/日本建築専門学校","http://www.w3.org/2000/01/rdf-schema#comment","日本建築専門学校（にほんけんちくせんもんがっこう）は、静岡県富士宮市にある大工技術修練、建築を修得するための専修学校専門課程。 建築技能者の育成を旨とするため木造建築技術の習得が中心であるが、その他鉄筋鉄骨造建物に関しての、また建築学として建築の計画、設計、構造、施工技術から測量、造園やCAD習得などのカリキュラムまでも組まれている。"
"http://ja.dbpedia.org/resource/日本建築専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の建築系専修学校"
"http://ja.dbpedia.org/resource/日本建築専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の専修学校"
"http://ja.dbpedia.org/resource/日本建築専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士宮市の学校"
"http://ja.dbpedia.org/resource/日本建築専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/日本建築専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の私立学校"
"http://ja.dbpedia.org/resource/日本建築専門学校","http://dbpedia.org/ontology/wikiPageID",1752614
"http://ja.dbpedia.org/resource/日本建築専門学校","http://dbpedia.org/ontology/wikiPageRevisionID",92140634
"http://ja.dbpedia.org/resource/日本建築専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士宮市"
"http://ja.dbpedia.org/resource/日本建築専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築科"
"http://ja.dbpedia.org/resource/日本建築専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CAD"
"http://ja.dbpedia.org/resource/日本建築専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の専修学校"
"http://ja.dbpedia.org/resource/日本建築専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/設計"
"http://ja.dbpedia.org/resource/日本建築専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築検定"
"http://ja.dbpedia.org/resource/日本建築専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築"
"http://ja.dbpedia.org/resource/日本建築専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門課程"
"http://ja.dbpedia.org/resource/日本建築専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人富嶽学園"
"http://ja.dbpedia.org/resource/日本建築専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修学校"
"http://ja.dbpedia.org/resource/日本建築専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/測量"
"http://ja.dbpedia.org/resource/日本建築専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の私立学校"
"http://ja.dbpedia.org/resource/日本建築専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構造"
"http://ja.dbpedia.org/resource/日本建築専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高度専門士"
"http://ja.dbpedia.org/resource/日本建築専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
