"subject","predicate","object"
"http://ja.dbpedia.org/resource/観音塚古墳_(羽曳野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シシヨツカ古墳"
"http://ja.dbpedia.org/resource/シシヨツカ古墳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/シシヨツカ古墳","http://www.w3.org/2000/01/rdf-schema#label","シシヨツカ古墳"
"http://ja.dbpedia.org/resource/シシヨツカ古墳","http://www.w3.org/2000/01/rdf-schema#comment","シシヨツカ古墳（ししよつかこふん）は、大阪府南河内郡河南町加納地内に所在する古墳時代終末期に属する方墳である。農地整備に伴う事前調査により、存在が確認され、発掘調査された。周辺にあるツカマリ古墳、アカハゲ古墳などとともに終末期の古墳群（平石古墳群）を構成する。"
"http://ja.dbpedia.org/resource/シシヨツカ古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:方墳"
"http://ja.dbpedia.org/resource/シシヨツカ古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府の古墳"
"http://ja.dbpedia.org/resource/シシヨツカ古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:河南町の歴史"
"http://ja.dbpedia.org/resource/シシヨツカ古墳","http://dbpedia.org/ontology/wikiPageID",2469285
"http://ja.dbpedia.org/resource/シシヨツカ古墳","http://dbpedia.org/ontology/wikiPageRevisionID",91583054
"http://ja.dbpedia.org/resource/シシヨツカ古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金山古墳"
"http://ja.dbpedia.org/resource/シシヨツカ古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府の古墳"
"http://ja.dbpedia.org/resource/シシヨツカ古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大伴氏"
"http://ja.dbpedia.org/resource/シシヨツカ古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南河内郡"
"http://ja.dbpedia.org/resource/シシヨツカ古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/用明天皇"
"http://ja.dbpedia.org/resource/シシヨツカ古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬具"
"http://ja.dbpedia.org/resource/シシヨツカ古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須恵器"
"http://ja.dbpedia.org/resource/シシヨツカ古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツカマリ古墳"
"http://ja.dbpedia.org/resource/シシヨツカ古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖徳太子"
"http://ja.dbpedia.org/resource/シシヨツカ古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方墳"
"http://ja.dbpedia.org/resource/シシヨツカ古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挂甲"
"http://ja.dbpedia.org/resource/シシヨツカ古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:河南町の歴史"
"http://ja.dbpedia.org/resource/シシヨツカ古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磯長谷古墳群"
"http://ja.dbpedia.org/resource/シシヨツカ古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河南町"
"http://ja.dbpedia.org/resource/シシヨツカ古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/シシヨツカ古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:方墳"
"http://ja.dbpedia.org/resource/シシヨツカ古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装身具"
"http://ja.dbpedia.org/resource/シシヨツカ古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘇我氏"
"http://ja.dbpedia.org/resource/シシヨツカ古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横穴式石室"
"http://ja.dbpedia.org/resource/シシヨツカ古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/シシヨツカ古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/終末期古墳"
