"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1061858","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/長安区_(西安市)"
"http://ja.dbpedia.org/resource/唐太后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長安区_(西安市)"
"http://ja.dbpedia.org/resource/朱博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長安区_(西安市)"
"http://ja.dbpedia.org/resource/劉方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長安区_(西安市)"
"http://ja.dbpedia.org/resource/カローシュティー文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長安区_(西安市)"
"http://ja.dbpedia.org/resource/シルクロード_(世界遺産)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長安区_(西安市)"
"http://ja.dbpedia.org/resource/ロンジソーラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長安区_(西安市)"
"http://ja.dbpedia.org/resource/万年県_(陝西省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長安区_(西安市)"
"http://ja.dbpedia.org/resource/中国の首都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長安区_(西安市)"
"http://ja.dbpedia.org/resource/中国十大考古新発見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長安区_(西安市)"
"http://ja.dbpedia.org/resource/于武陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長安区_(西安市)"
"http://ja.dbpedia.org/resource/京兆府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長安区_(西安市)"
"http://ja.dbpedia.org/resource/京兆郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長安区_(西安市)"
"http://ja.dbpedia.org/resource/咸陽市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長安区_(西安市)"
"http://ja.dbpedia.org/resource/基_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長安区_(西安市)"
"http://ja.dbpedia.org/resource/夏姫_(秦孝文王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長安区_(西安市)"
"http://ja.dbpedia.org/resource/孫蔚如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長安区_(西安市)"
"http://ja.dbpedia.org/resource/宇文士及","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長安区_(西安市)"
"http://ja.dbpedia.org/resource/安康市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長安区_(西安市)"
"http://ja.dbpedia.org/resource/尹賞_(前漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長安区_(西安市)"
"http://ja.dbpedia.org/resource/常安県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長安区_(西安市)"
"http://ja.dbpedia.org/resource/張鳳翽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長安区_(西安市)"
"http://ja.dbpedia.org/resource/慕容曦輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長安区_(西安市)"
"http://ja.dbpedia.org/resource/斗門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長安区_(西安市)"
"http://ja.dbpedia.org/resource/杜順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長安区_(西安市)"
"http://ja.dbpedia.org/resource/樊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長安区_(西安市)"
"http://ja.dbpedia.org/resource/浄業寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長安区_(西安市)"
