"subject","predicate","object"
"http://ja.dbpedia.org/resource/4月24日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田大作"
"http://ja.dbpedia.org/resource/5月3日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田大作"
"http://ja.dbpedia.org/resource/7月27日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田大作"
"http://ja.dbpedia.org/resource/9月8日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田大作"
"http://ja.dbpedia.org/resource/ANHELING","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田大作"
"http://ja.dbpedia.org/resource/2015年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田大作"
"http://ja.dbpedia.org/resource/G2_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田大作"
"http://ja.dbpedia.org/resource/OVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田大作"
"http://ja.dbpedia.org/resource/Perfect_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田大作"
"http://ja.dbpedia.org/resource/P献金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田大作"
"http://ja.dbpedia.org/resource/12月18日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田大作"
"http://ja.dbpedia.org/resource/1928年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田大作"
"http://ja.dbpedia.org/resource/1960年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田大作"
"http://ja.dbpedia.org/resource/1970年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田大作"
"http://ja.dbpedia.org/resource/1982年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田大作"
"http://ja.dbpedia.org/resource/1990年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田大作"
"http://ja.dbpedia.org/resource/1990年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田大作"
"http://ja.dbpedia.org/resource/1月26日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田大作"
"http://ja.dbpedia.org/resource/1月2日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田大作"
"http://ja.dbpedia.org/resource/あおい輝彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田大作"
"http://ja.dbpedia.org/resource/いつかギラギラする日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田大作"
"http://ja.dbpedia.org/resource/すばらしきわが人生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田大作"
"http://ja.dbpedia.org/resource/みなもと太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田大作"
"http://ja.dbpedia.org/resource/やぶれかぶれ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田大作"
"http://ja.dbpedia.org/resource/アウレリオ・ペッチェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田大作"
"http://ja.dbpedia.org/resource/アギネス・ディーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田大作"
"http://ja.dbpedia.org/resource/アグネス・チャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田大作"
"http://ja.dbpedia.org/resource/アドルフォ・ペレス・エスキベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田大作"
"http://ja.dbpedia.org/resource/アメリカ創価大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田大作"
"http://ja.dbpedia.org/resource/アレクセイ・コスイギン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田大作"
"http://ja.dbpedia.org/resource/アンドレ・マルロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田大作"
"http://ja.dbpedia.org/resource/アーノルド・J・トインビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田大作"
"http://ja.dbpedia.org/resource/イスラーム教徒による宗教的迫害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田大作"
"http://ja.dbpedia.org/resource/イタリア共和国功労勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田大作"
"http://ja.dbpedia.org/resource/イワン・コワレンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田大作"
"http://ja.dbpedia.org/resource/エドウィン・O・ライシャワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田大作"
"http://ja.dbpedia.org/resource/エリース・ボールディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田大作"
