"subject","predicate","object"
"http://ja.dbpedia.org/resource/上牧村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大矢田村"
"http://ja.dbpedia.org/resource/上牧村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/大矢田村"
"http://ja.dbpedia.org/resource/下牧村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大矢田村"
"http://ja.dbpedia.org/resource/下牧村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/大矢田村"
"http://ja.dbpedia.org/resource/中有知村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大矢田村"
"http://ja.dbpedia.org/resource/中有知村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/大矢田村"
"http://ja.dbpedia.org/resource/名古屋電灯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大矢田村"
"http://ja.dbpedia.org/resource/大矢田村","http://www.w3.org/2000/01/rdf-schema#label","大矢田村"
"http://ja.dbpedia.org/resource/大矢田村","http://www.w3.org/2000/01/rdf-schema#comment","大矢田村（おやだむら）は、かつて岐阜県武儀郡にあった村である。 現在の美濃市の西部に該当する。"
"http://ja.dbpedia.org/resource/大矢田村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武儀郡"
"http://ja.dbpedia.org/resource/大矢田村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1954年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/大矢田村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美濃市域の廃止市町村"
"http://ja.dbpedia.org/resource/大矢田村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/大矢田村","http://dbpedia.org/ontology/wikiPageID",2096473
"http://ja.dbpedia.org/resource/大矢田村","http://dbpedia.org/ontology/wikiPageRevisionID",91162566
"http://ja.dbpedia.org/resource/大矢田村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県の廃止市町村一覧"
"http://ja.dbpedia.org/resource/大矢田村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃市立大矢田小学校"
"http://ja.dbpedia.org/resource/大矢田村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃市立昭和中学校"
"http://ja.dbpedia.org/resource/大矢田村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃市"
"http://ja.dbpedia.org/resource/大矢田村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古事記"
"http://ja.dbpedia.org/resource/大矢田村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃町_(岐阜県)"
"http://ja.dbpedia.org/resource/大矢田村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/大矢田村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洲原村"
"http://ja.dbpedia.org/resource/大矢田村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美濃市域の廃止市町村"
"http://ja.dbpedia.org/resource/大矢田村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中有知村"
"http://ja.dbpedia.org/resource/大矢田村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本書紀"
"http://ja.dbpedia.org/resource/大矢田村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/大矢田村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下牧村"
"http://ja.dbpedia.org/resource/大矢田村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/大矢田村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾張藩"
"http://ja.dbpedia.org/resource/大矢田村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/大矢田村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村"
"http://ja.dbpedia.org/resource/大矢田村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道樹寺"
"http://ja.dbpedia.org/resource/大矢田村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/大矢田村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/大矢田村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藍見村"
"http://ja.dbpedia.org/resource/大矢田村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武儀郡"
"http://ja.dbpedia.org/resource/大矢田村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大矢田神社"
"http://ja.dbpedia.org/resource/大矢田村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武儀郡"
"http://ja.dbpedia.org/resource/大矢田村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1954年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/大矢田村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/大矢田村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上牧村"
"http://ja.dbpedia.org/resource/大矢田村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/大矢田村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/大矢田村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大矢田村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の町村_(廃止)"
"http://ja.dbpedia.org/resource/大矢田村","http://ja.dbpedia.org/property/人口",2548
"http://ja.dbpedia.org/resource/大矢田村","http://ja.dbpedia.org/property/廃止日","--04-01"
"http://ja.dbpedia.org/resource/大矢田村","http://ja.dbpedia.org/property/廃止理由","合併・市制施行"
"http://ja.dbpedia.org/resource/大矢田村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/美濃町_(岐阜県)"
"http://ja.dbpedia.org/resource/大矢田村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/中有知村"
"http://ja.dbpedia.org/resource/大矢田村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/藍見村"
"http://ja.dbpedia.org/resource/大矢田村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/下牧村"
"http://ja.dbpedia.org/resource/大矢田村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/美濃市"
"http://ja.dbpedia.org/resource/大矢田村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/洲原村"
"http://ja.dbpedia.org/resource/大矢田村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/上牧村"
"http://ja.dbpedia.org/resource/大矢田村","http://ja.dbpedia.org/property/現在の自治体","http://ja.dbpedia.org/resource/美濃市"
"http://ja.dbpedia.org/resource/大矢田村","http://ja.dbpedia.org/property/面積",11.369999999999999218
"http://ja.dbpedia.org/resource/大矢田村","http://ja.dbpedia.org/property/区分","村"
"http://ja.dbpedia.org/resource/大矢田村","http://ja.dbpedia.org/property/郡","http://ja.dbpedia.org/resource/武儀郡"
"http://ja.dbpedia.org/resource/大矢田村","http://ja.dbpedia.org/property/よみがな","おやだむら"
"http://ja.dbpedia.org/resource/大矢田村","http://ja.dbpedia.org/property/所在地","武儀郡大矢田村1261-5"
"http://ja.dbpedia.org/resource/大矢田村","http://ja.dbpedia.org/property/都道府県","岐阜県"
"http://ja.dbpedia.org/resource/大矢田村","http://ja.dbpedia.org/property/自治体名","大矢田村"
"http://ja.dbpedia.org/resource/大矢田村","http://ja.dbpedia.org/property/人口の時点",1954
"http://ja.dbpedia.org/resource/大矢田村","http://dbpedia.org/ontology/abstract","大矢田村（おやだむら）は、かつて岐阜県武儀郡にあった村である。 現在の美濃市の西部に該当する。"
"http://ja.dbpedia.org/resource/大矢田村","http://dbpedia.org/ontology/wikiPageLength",1128
"http://ja.dbpedia.org/resource/大矢田村","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大矢田村?oldid=91162566&ns=0"
"http://ja.dbpedia.org/resource/大矢田村","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大矢田村"
"http://ja.dbpedia.org/resource/岐阜乗合自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大矢田村"
"http://ja.dbpedia.org/resource/岐阜県の廃止市町村一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大矢田村"
"http://ja.dbpedia.org/resource/東邦電力の供給区域一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大矢田村"
"http://ja.dbpedia.org/resource/板取川電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大矢田村"
"http://ja.dbpedia.org/resource/武儀郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大矢田村"
"http://ja.dbpedia.org/resource/洲原村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大矢田村"
"http://ja.dbpedia.org/resource/洲原村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/大矢田村"
"http://ja.dbpedia.org/resource/美濃市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大矢田村"
"http://ja.dbpedia.org/resource/美濃市立上牧中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大矢田村"
"http://ja.dbpedia.org/resource/美濃市立上牧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大矢田村"
"http://ja.dbpedia.org/resource/美濃市立上牧小学校御手洗分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大矢田村"
"http://ja.dbpedia.org/resource/美濃市立下牧中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大矢田村"
"http://ja.dbpedia.org/resource/美濃市立中有知中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大矢田村"
"http://ja.dbpedia.org/resource/美濃市立中有知小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大矢田村"
"http://ja.dbpedia.org/resource/美濃市立大矢田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大矢田村"
"http://ja.dbpedia.org/resource/美濃市立大矢田小学校半道分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大矢田村"
"http://ja.dbpedia.org/resource/美濃市立昭和中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大矢田村"
"http://ja.dbpedia.org/resource/美濃市立洲原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大矢田村"
"http://ja.dbpedia.org/resource/美濃市立洲原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大矢田村"
"http://ja.dbpedia.org/resource/美濃市立片知小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大矢田村"
"http://ja.dbpedia.org/resource/美濃市立片知小学校板山分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大矢田村"
"http://ja.dbpedia.org/resource/美濃市立神洞小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大矢田村"
"http://ja.dbpedia.org/resource/美濃市立立花小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大矢田村"
"http://ja.dbpedia.org/resource/美濃市立美濃中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大矢田村"
"http://ja.dbpedia.org/resource/美濃市立美濃小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大矢田村"
"http://ja.dbpedia.org/resource/美濃市立蕨生小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大矢田村"
"http://ja.dbpedia.org/resource/美濃市立藍見小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大矢田村"
"http://ja.dbpedia.org/resource/美濃市立長瀬小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大矢田村"
"http://ja.dbpedia.org/resource/美濃町_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大矢田村"
"http://ja.dbpedia.org/resource/藍見村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大矢田村"
"http://ja.dbpedia.org/resource/藍見村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/大矢田村"
"http://ja.dbpedia.org/resource/関市立下有知中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大矢田村"
"http://wikidata.dbpedia.org/resource/Q11438124","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大矢田村"
"http://ja.wikipedia.org/wiki/大矢田村","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大矢田村"
