"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Navbox/doc","http://dbpedia.org/ontology/wikiPageID",1246594
"http://ja.dbpedia.org/resource/Template:Navbox/doc","http://dbpedia.org/ontology/wikiPageRevisionID",89351624
"http://ja.dbpedia.org/resource/Template:Navbox/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/Template:Navbox/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox_suite"
"http://ja.dbpedia.org/resource/Template:Navbox/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:Navbox/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Template_other"
"http://ja.dbpedia.org/resource/Template:Navbox/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox_subgroup"
"http://ja.dbpedia.org/resource/Template:Navbox/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tnavbar"
"http://ja.dbpedia.org/resource/Template:Navbox/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navigational_templates"
"http://ja.dbpedia.org/resource/Template:Navbox/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SUBPAGENAME"
"http://ja.dbpedia.org/resource/Template:Navbox/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TemplateData_header"
"http://ja.dbpedia.org/resource/Template:Navbox/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation_subpage"
"http://ja.dbpedia.org/resource/Template:Navbox/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lua"
"http://ja.dbpedia.org/resource/Template:Navbox/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Template_display"
"http://ja.dbpedia.org/resource/Template:Navbox/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tl"
"http://ja.dbpedia.org/resource/Template:Navbox/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Seealso"
"http://ja.dbpedia.org/resource/Template:Navbox/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:使用箇所の多いテンプレート"
"http://ja.dbpedia.org/resource/Template:Navbox/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tlc"
"http://ja.dbpedia.org/resource/Template:Navbox/doc","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Navbox/doc?oldid=89351624&ns=10"
"http://ja.dbpedia.org/resource/Template:Navbox_generic/doc","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:Navbox/doc"
"http://ja.dbpedia.org/resource/Template:Navigation/doc","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:Navbox/doc"
"http://ja.dbpedia.org/resource/Template:Navigation2/doc","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:Navbox/doc"
