"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本の古生物学者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本の古生物学者","http://www.w3.org/2000/01/rdf-schema#label","日本の古生物学者"
"http://ja.dbpedia.org/resource/Category:日本の古生物学者","http://dbpedia.org/ontology/wikiPageID",2715177
"http://ja.dbpedia.org/resource/Category:日本の古生物学者","http://dbpedia.org/ontology/wikiPageRevisionID",87504891
"http://ja.dbpedia.org/resource/Category:日本の古生物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の古生物学者"
"http://ja.dbpedia.org/resource/Category:日本の古生物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の地球科学者"
"http://ja.dbpedia.org/resource/Category:日本の古生物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の生物学者"
"http://ja.dbpedia.org/resource/Category:日本の古生物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の古生物学"
"http://ja.dbpedia.org/resource/Category:日本の古生物学者","http://www.w3.org/2004/02/skos/core#prefLabel","日本の古生物学者"
"http://ja.dbpedia.org/resource/Category:日本の古生物学者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本の古生物学者?oldid=87504891&ns=14"
"http://ja.dbpedia.org/resource/亀井節夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の古生物学者"
"http://ja.dbpedia.org/resource/亀井節夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の古生物学者"
"http://ja.dbpedia.org/resource/井尻正二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の古生物学者"
