"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11538281","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/桧山憲"
"http://ja.dbpedia.org/resource/キャッツ・シアター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桧山憲"
"http://ja.dbpedia.org/resource/マキャヴィティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桧山憲"
"http://ja.dbpedia.org/resource/劇団四季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桧山憲"
"http://ja.dbpedia.org/resource/桧山憲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/桧山憲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/桧山憲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/桧山憲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/桧山憲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/桧山憲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/桧山憲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/桧山憲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/桧山憲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/桧山憲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/桧山憲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/桧山憲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/桧山憲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/桧山憲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/桧山憲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/桧山憲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/桧山憲","http://www.w3.org/2000/01/rdf-schema#label","桧山憲"
"http://ja.dbpedia.org/resource/桧山憲","http://www.w3.org/2000/01/rdf-schema#comment","桧山 憲（ひやま けん）は、大韓民国出身の俳優である。劇団四季所属。本名・韓国名はユ・ホンチョルで2009年に芸名を桧山 憲に改名している。"
"http://ja.dbpedia.org/resource/桧山憲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/桧山憲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の男優"
"http://ja.dbpedia.org/resource/桧山憲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/桧山憲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:劇団四季の俳優"
"http://ja.dbpedia.org/resource/桧山憲","http://dbpedia.org/ontology/wikiPageID",1998975
"http://ja.dbpedia.org/resource/桧山憲","http://dbpedia.org/ontology/wikiPageRevisionID",75308002
"http://ja.dbpedia.org/resource/桧山憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランパスキャット"
"http://ja.dbpedia.org/resource/桧山憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/桧山憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/桧山憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキャヴィティ"
"http://ja.dbpedia.org/resource/桧山憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団四季"
"http://ja.dbpedia.org/resource/桧山憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の男優"
"http://ja.dbpedia.org/resource/桧山憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月14日"
"http://ja.dbpedia.org/resource/桧山憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイーダ"
"http://ja.dbpedia.org/resource/桧山憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/桧山憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/桧山憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/桧山憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・キング"
"http://ja.dbpedia.org/resource/桧山憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/桧山憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月27日"
"http://ja.dbpedia.org/resource/桧山憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャッツ_(ミュージカル)"
"http://ja.dbpedia.org/resource/桧山憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
