"subject","predicate","object"
"http://ja.dbpedia.org/resource/リビア海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トブルク_(コルベット)"
"http://ja.dbpedia.org/resource/ヴォスパー・ソーニクロフト・フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トブルク_(コルベット)"
"http://ja.dbpedia.org/resource/エリンミ級コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トブルク_(コルベット)"
"http://ja.dbpedia.org/resource/クロマンツェ級コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トブルク_(コルベット)"
"http://ja.dbpedia.org/resource/サーム級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トブルク_(コルベット)"
"http://ja.dbpedia.org/resource/ダット・アサワリ_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トブルク_(コルベット)"
"http://ja.dbpedia.org/resource/ダット・アサワリ_(フリゲート)","http://ja.dbpedia.org/property/前級","http://ja.dbpedia.org/resource/トブルク_(コルベット)"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://www.w3.org/2000/01/rdf-schema#label","トブルク (コルベット)"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://www.w3.org/2000/01/rdf-schema#comment","トブルク（Tobruk, C411）は、リビア海軍のコルベット。イギリスのヴォスパー社 (Vosper & Company) のMk.1コルベットの設計を採用している。"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コルベット"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リビアの軍事"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://dbpedia.org/ontology/wikiPageID",3769352
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://dbpedia.org/ontology/wikiPageRevisionID",67914600
