"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:ミズーリ州知事","http://dbpedia.org/ontology/wikiPageID",4608405
"http://ja.dbpedia.org/resource/Template:ミズーリ州知事","http://dbpedia.org/ontology/wikiPageRevisionID",89967782
"http://ja.dbpedia.org/resource/Template:ミズーリ州知事","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:ミズーリ州知事","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Template:ミズーリ州知事","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Collapsible_option"
"http://ja.dbpedia.org/resource/Template:ミズーリ州知事","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nobold"
"http://ja.dbpedia.org/resource/Template:ミズーリ州知事","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:ミズーリ州知事?oldid=89967782&ns=10"
"http://ja.dbpedia.org/resource/アーサー・マスティック・ハイド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ミズーリ州知事"
"http://ja.dbpedia.org/resource/ウィリアム・クラーク_(探検家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ミズーリ州知事"
"http://ja.dbpedia.org/resource/ジョン・アシュクロフト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ミズーリ州知事"
"http://ja.dbpedia.org/resource/ジョン・マーマデューク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ミズーリ州知事"
"http://ja.dbpedia.org/resource/スターリング・プライス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ミズーリ州知事"
"http://ja.dbpedia.org/resource/ミズーリ州知事","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ミズーリ州知事"
"http://ja.dbpedia.org/resource/メリウェザー・ルイス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ミズーリ州知事"
"http://wikidata.dbpedia.org/resource/Q14375208","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:ミズーリ州知事"
