"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンリ2世_(ロレーヌ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/アンリ2世_(ロレーヌ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/イブラヒム_(オスマン帝国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/イブラヒム_(オスマン帝国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/オスマン2世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/オスマン2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/カタリーナ・フォン・ブランデンブルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/カタリーナ・フォン・ブランデンブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/クリスチャン4世_(デンマーク王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/クリスチャン4世_(デンマーク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/クリスティアン1世_(アンハルト＝ベルンブルク侯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/クリスティアン1世_(アンハルト＝ベルンブルク侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/クリスティアン1世_(プファルツ＝ビルケンフェルト＝ビシュヴァイラー公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/クリスティアン1世_(プファルツ＝ビルケンフェルト＝ビシュヴァイラー公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/クリスティアン2世_(アンハルト＝ベルンブルク侯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/クリスティアン2世_(アンハルト＝ベルンブルク侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/クリスティアン・フォン・ブラウンシュヴァイク＝ヴォルフェンビュッテル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/クリスティアン・フォン・ブラウンシュヴァイク＝ヴォルフェンビュッテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/クリスティーナ_(スウェーデン女王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/クリスティーナ_(スウェーデン女王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/グスタフ2世アドルフ_(スウェーデン王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/グスタフ2世アドルフ_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/ゲオルク・ヴィルヘルム_(ブランデンブルク選帝侯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/ゲオルク・ヴィルヘルム_(ブランデンブルク選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/シャルル4世_(ロレーヌ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/シャルル4世_(ロレーヌ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/ニコル・ド・ロレーヌ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/ニコル・ド・ロレーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
