"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q65270323","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日野氏_(伊予国)"
"http://ja.dbpedia.org/resource/日野氏_(伊予国)","http://www.w3.org/2000/01/rdf-schema#label","日野氏 (伊予国)"
"http://ja.dbpedia.org/resource/日野氏_(伊予国)","http://www.w3.org/2000/01/rdf-schema#comment","日野氏(ひのし／ひのうじ)は、日本の氏族。伊予国の国人。"
"http://ja.dbpedia.org/resource/日野氏_(伊予国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊予国の氏族"
"http://ja.dbpedia.org/resource/日野氏_(伊予国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の氏族"
"http://ja.dbpedia.org/resource/日野氏_(伊予国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の氏族"
"http://ja.dbpedia.org/resource/日野氏_(伊予国)","http://dbpedia.org/ontology/wikiPageID",3904325
"http://ja.dbpedia.org/resource/日野氏_(伊予国)","http://dbpedia.org/ontology/wikiPageRevisionID",90190290
"http://ja.dbpedia.org/resource/日野氏_(伊予国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の氏族"
"http://ja.dbpedia.org/resource/日野氏_(伊予国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊予国の氏族"
"http://ja.dbpedia.org/resource/日野氏_(伊予国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の氏族"
"http://ja.dbpedia.org/resource/日野氏_(伊予国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土井中照"
"http://ja.dbpedia.org/resource/日野氏_(伊予国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野氏"
"http://ja.dbpedia.org/resource/日野氏_(伊予国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森岡浩"
"http://ja.dbpedia.org/resource/日野氏_(伊予国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野家"
"http://ja.dbpedia.org/resource/日野氏_(伊予国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永正"
"http://ja.dbpedia.org/resource/日野氏_(伊予国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/日野氏_(伊予国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇摩郡"
"http://ja.dbpedia.org/resource/日野氏_(伊予国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京堂出版"
"http://ja.dbpedia.org/resource/日野氏_(伊予国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野光朝"
"http://ja.dbpedia.org/resource/日野氏_(伊予国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトラス出版"
"http://ja.dbpedia.org/resource/日野氏_(伊予国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国人"
"http://ja.dbpedia.org/resource/日野氏_(伊予国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/日野氏_(伊予国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊予国"
"http://ja.dbpedia.org/resource/日野氏_(伊予国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義稙"
"http://ja.dbpedia.org/resource/日野氏_(伊予国)","http://dbpedia.org/ontology/abstract","日野氏(ひのし／ひのうじ)は、日本の氏族。伊予国の国人。"
"http://ja.dbpedia.org/resource/日野氏_(伊予国)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日野氏_(伊予国)"
"http://ja.dbpedia.org/resource/日野氏_(伊予国)","http://dbpedia.org/ontology/wikiPageLength",384
"http://ja.dbpedia.org/resource/日野氏_(伊予国)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日野氏_(伊予国)?oldid=90190290&ns=0"
"http://ja.dbpedia.org/resource/日野氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野氏_(伊予国)"
"http://ja.wikipedia.org/wiki/日野氏_(伊予国)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日野氏_(伊予国)"
